*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-05-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-05-02,9,DS,354,10.1,,,19,2,1.62,-1.2
1988-05-03,9,DS,354.5,2.8,,,18,5,1.48,-0.2
1988-05-04,9,DS,367.9,2.2,,,19,10,1.4,-0.8
1988-05-11,9,DS,431.8,2.2,,,18,9,1.34,-0.9
1988-05-12,9,DS,439.9,3.6,,,15,9,1.73,-1.5
1988-05-13,9,DS,416.6,0,,,14,1,1.94,-0.4
1988-05-15,9,DS,418.6,3.5,,,18,23,1.38,-0.8
1988-05-16,9,DS,398.9,7.8,,,17,9,1.42,-1.2
1988-05-17,9,ZS,363.8,4.6,,,19,31,1.47,-1.2
1988-05-18,9,ZS,363,5.1,,,19,21,1.51,-1.2
1988-05-19,9,DS,354.1,2.4,,,18,19,1.39,-1.4
1988-05-20,9,DS,349.5,4.3,,,16,18,1.52,-0.9
1988-05-22,9,ZS,386.2,16.7,,,19,27,1.45,-0.9
1988-05-23,9,DS,393.1,5.4,,,18,16,1.39,-1.1
1988-05-24,9,DS,355.7,2.6,,,17,17,1.39,-1.0
1988-05-27,9,ZS,379,3.8,,,19,30,1.43,-1.0
1988-05-28,9,DS,350.2,2.9,,,17,11,1.43,-0.8
1988-05-29,9,ZS,323,9.7,,,19,16,1.51,-0.8
1988-05-30,9,ZS,308.9,2,,,15,8,1.49,-0.8

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-05-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-05-01,374.1,35.3,19
