
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-05-14,AEMET,0.0,Jose Maria San Atanasio

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2014-04-01,9,DS,355.1,2.9,8.37,15.68,11.05,20,1.511,-1.9
2014-04-02,9,DS,389.6,0.6,15.07,15.18,15.13,2,1.613,-2.4
2014-04-03,9,DS,369.0,5.3,7.83,16.47,12.13,29,1.640,-2.3
2014-04-04,9,DS,351.5,10.3,7.78,16.78,11.37,39,1.530,-2.2
2014-04-05,9,DS,327.4,4.4,8.60,16.93,12.95,9,1.714,-1.7
2014-04-06,9,DS,321.9,1.9,7.70,16.98,12.40,49,1.558,-1.5
2014-04-07,9,DS,332.6,3.7,7.72,17.00,12.30,49,1.577,-1.6
2014-04-08,9,DS,357.4,3.9,7.70,16.97,12.01,43,1.552,-1.8
2014-04-09,9,DS,366.3,4.0,7.67,16.58,12.07,47,1.483,-1.5
2014-04-10,9,DS,333.7,2.4,7.62,17.02,11.28,19,1.585,-2.0
2014-04-11,9,DS,353.5,2.8,7.60,17.05,12.31,53,1.504,-1.7
2014-04-12,9,DS,381.5,6.2,7.57,16.18,11.33,39,1.439,-1.7
2014-04-13,9,DS,309.3,1.7,7.55,17.05,12.27,48,1.519,-1.5
2014-04-14,9,DS,321.7,2.4,7.52,17.08,11.07,30,1.611,-1.8
2014-04-15,9,DS,350.0,2.6,8.38,13.48,11.06,28,1.292,-1.3
2014-04-16,9,DS,322.3,5.4,7.47,17.13,12.20,45,1.552,-1.4
2014-04-17,9,DS,320.8,3.3,7.43,16.67,10.97,35,1.451,-0.9
2014-04-18,9,DS,327.9,3.6,7.43,17.18,12.00,51,1.470,-1.3
2014-04-19,9,DS,329.5,3.3,7.45,16.47,11.76,39,1.476,-1.7
2014-04-20,9,DS,364.3,4.2,8.12,17.20,13.21,32,1.498,-2.2
2014-04-21,9,DS,354.9,3.9,12.52,13.60,13.06,2,1.171,-1.9
2014-04-22,9,DS,339.2,4.3,7.55,17.25,14.18,19,1.612,-2.0
2014-04-23,9,DS,341.1,4.7,7.30,17.23,11.47,25,1.755,-2.6
2014-04-24,9,DS,380.0,5.7,12.52,16.15,14.62,17,1.380,-2.0
2014-04-25,9,DS,360.7,6.0,7.30,17.10,12.04,48,1.461,-2.3
2014-04-26,9,DS,342.9,4.6,7.27,17.15,12.29,7,1.979,-2.6
2014-04-27,9,DS,340.6,4.2,7.23,17.32,12.09,48,1.464,-2.3
2014-04-28,9,DS,333.3,4.9,7.23,17.32,12.14,51,1.472,-1.9
2014-04-29,9,DS,318.3,2.6,7.20,17.32,11.99,50,1.470,-1.7
2014-04-30,9,DS,312.8,4.0,7.18,17.35,12.11,43,1.537,-1.8

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-04-01,343.6,21.3,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-04-30
