
#CONTENT
Class,Category,Level,Form
WOUDC,OzoneSonde,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,IMD,2.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,010,NEW DELHI,IND,42182

#INSTRUMENT
Name,Model,Number
Indian-sonde,na,na

#LOCATION
Latitude,Longitude,Height
28.3,77.1,273

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-12-28,06:00:00

#FLIGHT_SUMMARY
IntegratedO3,CorrectionCode,SondeTotalO3,CorrectionFactor,TotalO3,WLCode,ObsType,Instrument,Number
,,,1.176004,248

#PROFILE
Pressure,O3PartialPressure,Temperature
986.5,23.4,17.3
900,41.1,10
850,41.9,6.1
810,26.7,5.9
760,26.2,4.2
700,26.2,0.9
650,26.2,-1.7
600,25.3,-5.7
552,22,-9.2
500,21.2,-15.2
450,21.2,-20.8
410,20.7,-23.9
370,20.3,-24.8
350,20.2,-25.7
325,19.8,-27.6
300,19.8,-29.6
250,19.7,-34.8
220,19.7,-42.1
200,19.3,-47.9
170,16.7,-51.4
150,8.3,-56.7
140,4.4,-60.7
125,14.6,-63.2
110,22.1,-73.9
100,30,-61
90,44.7,-60.3
85,52.7,-59.2
80,63,-57.5
74,77.1,-56.4
70,81.1,-55.9
64,85.2,-54.7
60,93.7,-54.4
55,102.1,-52.8
50,114.1,-50.1
45,114.8,-49.7
42,121.5,-48.6
39,135.9,-47.3
36.5,140.1,-46.6
34.2,134.1,-45.8
30,116.3,-44.1
27,102.2,-42.9
25,92,-42.5
22,76.9,-41.9
20,69.8,-41.5
17.2,58.8,-41.5
