
#CONTENT
Class,Category,Level,Form
WOUDC,OzoneSonde,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,IMD,2.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,010,NEW DELHI,IND,42182

#INSTRUMENT
Name,Model,Number
Indian-sonde,na,na

#LOCATION
Latitude,Longitude,Height
28.3,77.1,273

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-04-06,05:30:00

#FLIGHT_SUMMARY
IntegratedO3,CorrectionCode,SondeTotalO3,CorrectionFactor,TotalO3,WLCode,ObsType,Instrument,Number
,,,1.156236,323

#PROFILE
Pressure,O3PartialPressure,Temperature
981,41.3,26.8
900,32.8,22.3
850,28.5,19.6
800,27.3,15.5
750,24.9,8.7
700,24.5,3.9
640,21.5,-4.5
590,18.1,-11.2
550,12.1,-15.7
500,12.1,-21.3
476,10.5,-24
445,6,-25.9
410,9.6,-29.2
380,12.6,-32.3
340,10.2,-36.3
300,8.1,-41.6
270,6,-45
230,5.9,-50.3
200,5.9,-53.9
180,10.6,-59.1
170,13.8,-61.2
150,11.7,-63
130,5.8,-64.9
120,7.6,-66.3
110,26.3,-63
100,47.1,-59.6
95,62.6,-56
91,74.4,-53.9
87,87,-52
83.5,89.4,-50.6
80,87.6,-49.4
76.5,101.2,-48.9
73.5,106.6,-47.9
70,115.2,-46.4
66,125.1,-45.3
62,119.3,-43.5
58,112.4,-42.2
55,108.5,-40.9
50,114.2,-38.9
46,122.5,-36.8
42,125.8,-35.5
38.2,135,-34.1
36.4,140.2,-32.7
33,147.9,-30.8
30.5,151,-29.7
27,146.3,-28.4
24,141.1,-27.2
22,135.6,-26.2
20,130.1,-23.5
