* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-07-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-07-04,9,0,342.7,1.7,9.22,17.03,13.13,7,1.50,2.03
1989-07-05,9,0,344.8,8.0,7.57,12.78,10.18,5,1.27,1.64
1989-07-06,9,0,333.5,4.7,7.55,17.12,12.33,21,1.56,2.50
1989-07-07,9,0,318.2,2.3,12.98,16.70,14.84,8,1.56,1.74
1989-07-08,9,0,319.6,5.5,5.87,14.53,10.20,24,1.38,2.45
1989-07-09,9,0,333.7,3.3,11.72,16.62,14.17,9,1.62,1.88
1989-07-10,9,0,333.0,1.4,7.62,13.45,10.53,5,1.24,2.08
1989-07-12,9,0,327.1,4.2,13.35,13.47,13.41,2,1.23,2.45
1989-07-13,9,0,330.6,6.7,5.62,14.12,9.87,17,1.49,2.07
1989-07-14,9,0,334.8,0.0,6.42,6.42,6.42,1,2.23,1.90
1989-07-15,9,0,338.0,2.4,5.53,15.03,10.28,22,1.52,1.28
1989-07-16,9,0,322.0,5.8,5.78,17.12,11.45,17,1.88,1.37
1989-07-17,9,0,323.7,4.3,12.65,17.12,14.88,10,1.92,1.33
1989-07-18,9,0,330.1,7.8,6.48,12.95,9.72,6,1.45,1.13
1989-07-19,9,0,334.1,5.1,7.12,17.12,12.12,23,1.56,1.99
1989-07-20,9,0,323.4,4.3,5.53,17.12,11.32,28,1.72,1.74
1989-07-21,9,0,324.3,2.5,5.53,16.87,11.20,29,1.62,1.98
1989-07-22,9,0,315.7,3.7,5.53,17.12,11.32,21,2.00,2.21
1989-07-23,9,0,311.1,3.5,5.57,17.12,11.34,20,1.86,2.33
1989-07-24,9,0,322.4,1.1,9.03,13.47,11.25,7,1.22,2.17
1989-07-25,9,0,322.3,2.7,8.15,14.53,11.34,9,1.27,1.98
1989-07-26,9,0,329.2,8.1,6.45,15.95,11.20,9,1.62,1.84
1989-07-27,9,0,326.4,1.8,10.77,12.45,11.61,7,1.15,1.97
1989-07-29,9,0,329.3,3.4,6.45,16.20,11.32,29,1.46,1.80
1989-07-30,9,0,338.5,2.7,7.12,13.70,10.41,15,1.31,2.33

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-07-01,328,8,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-07-30
