* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-03-01,9,0,382.0,4.4,8.12,15.20,11.66,23,2.06,0.53
1989-03-02,9,0,401.2,6.9,8.53,14.37,11.45,21,1.93,0.78
1989-03-03,9,0,435.4,2.1,12.72,13.48,13.10,4,1.90,0.50
1989-03-04,9,0,379.3,5.1,14.78,15.20,14.99,2,3.06,0.10
1989-03-05,9,0,357.2,4.0,7.70,15.20,11.45,27,2.08,0.87
1989-03-06,9,0,344.0,2.6,8.67,15.20,11.93,22,1.95,1.20
1989-03-07,9,0,339.3,2.8,7.45,15.20,11.32,24,2.03,1.39
1989-03-08,9,0,359.1,1.8,12.12,12.78,12.45,2,1.71,1.00
1989-03-09,9,0,347.7,4.2,10.18,15.20,12.69,18,1.94,1.14
1989-03-10,9,0,334.2,2.1,7.62,12.28,9.95,16,1.82,0.66
1989-03-11,9,0,344.1,1.5,8.12,15.20,11.66,26,1.89,0.96
1989-03-12,9,0,369.6,1.0,11.57,12.35,11.96,3,1.60,1.03
1989-03-13,9,0,349.2,3.0,7.45,14.37,10.91,25,1.88,1.42
1989-03-14,9,0,379.4,25.4,8.28,15.62,11.95,15,2.06,0.52
1989-03-16,9,0,331.1,0.6,11.23,11.45,11.34,2,1.53,-0.20
1989-03-17,9,0,342.9,4.2,7.82,10.53,9.18,8,1.84,1.26
1989-03-20,9,0,351.4,7.3,8.12,15.62,11.87,21,1.84,1.03
1989-03-21,9,0,363.5,5.6,9.03,15.32,12.18,8,1.93,0.57
1989-03-22,9,0,338.6,0.0,15.62,15.62,15.62,1,3.14,0.40
1989-03-23,9,0,359.1,0.7,15.28,15.65,15.47,2,2.92,0.35
1989-03-24,9,0,347.0,1.7,7.03,13.45,10.24,21,1.75,0.07
1989-03-25,9,0,343.0,2.0,10.37,12.20,11.28,8,1.45,-0.15
1989-03-26,9,0,331.5,2.9,7.48,15.62,11.55,25,1.77,0.83
1989-03-27,9,0,333.9,4.2,6.78,15.62,11.20,28,1.90,1.15
1989-03-28,9,0,326.3,2.9,7.12,14.53,10.82,24,1.68,1.64
1989-03-29,9,0,332.5,3.8,7.13,15.73,11.43,29,1.75,1.47
1989-03-30,9,0,339.2,1.9,7.50,16.03,11.77,24,1.77,1.33
1989-03-31,9,0,355.0,4.1,6.78,16.03,11.41,30,1.86,1.35

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-03-01,354,24,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-03-31
