* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-08-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-08-02,9,0,357.2,6.2,6.38,15.07,10.73,6,1.90,1.63
1989-08-03,9,0,334.8,3.2,6.53,16.37,11.45,13,1.60,1.84
1989-08-04,9,0,333.5,3.5,5.70,16.20,10.95,29,1.63,1.78
1989-08-05,9,0,334.3,4.7,6.03,16.62,11.32,31,1.59,2.61
1989-08-06,9,0,324.7,3.0,11.45,15.78,13.62,3,1.49,2.23
1989-08-07,9,0,322.3,1.7,11.70,16.20,13.95,11,1.44,1.93
1989-08-08,9,0,324.5,0.9,6.45,10.70,8.57,3,1.64,1.27
1989-08-09,9,0,333.4,0.0,9.45,9.45,9.45,1,1.30,1.70
1989-08-10,9,0,322.3,5.3,5.78,16.28,11.03,27,1.70,1.97
1989-08-11,9,0,322.2,10.3,11.28,16.87,14.07,13,1.87,0.99
1989-08-12,9,0,308.3,3.1,7.78,15.53,11.66,13,1.39,0.76
1989-08-13,9,0,305.1,3.5,6.03,16.87,11.45,34,1.74,1.42
1989-08-14,9,0,306.1,2.7,7.28,15.57,11.43,9,1.51,1.34
1989-08-15,9,0,306.0,4.3,6.03,16.62,11.32,37,1.66,1.48
1989-08-16,9,0,299.2,3.9,6.03,16.62,11.32,31,1.63,2.04
1989-08-17,9,0,307.9,4.3,9.80,16.62,13.21,6,1.63,1.67
1989-08-19,9,0,320.0,4.6,6.03,16.62,11.32,35,1.74,1.43
1989-08-20,9,0,308.9,4.6,6.03,16.62,11.32,34,1.77,1.56
1989-08-21,9,0,305.8,4.1,6.03,16.62,11.32,30,1.74,1.86
1989-08-22,9,0,301.8,2.7,6.03,15.53,10.78,27,1.65,1.81
1989-08-23,9,0,304.9,4.6,7.10,14.53,10.82,14,1.59,1.80
1989-08-24,9,0,299.0,2.7,7.82,15.78,11.80,12,1.64,1.38
1989-08-25,9,0,302.5,2.9,6.45,13.03,9.74,24,1.62,1.22
1989-08-27,9,0,317.0,7.1,6.45,13.70,10.07,7,1.74,0.20
1989-08-28,9,0,348.1,6.4,7.87,10.53,9.20,4,1.47,0.52
1989-08-29,9,0,331.0,1.9,14.62,16.23,15.43,3,2.39,0.40
1989-08-30,9,0,319.2,2.1,9.45,16.20,12.82,10,1.95,0.87
1989-08-31,9,0,320.5,3.5,10.22,16.20,13.21,21,1.63,1.62

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-08-01,319,15,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-08-31
