* This file was generated by BformX - version 1.0.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-10-09,MSC,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,320,Winnipeg,CAN

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,083

#LOCATION
Latitude,Longitude,Height
49.9,-97.24,239

#TIMESTAMP
UTCOffset,Date,Time
-06:25:52,2002-05-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-05-02,9,DS,406.6,1.5,19.0,23.2,21.6,10,1.7,1.1
2002-05-03,9,DS,356.7,1.9,14.0,23.2,17.9,24,1.6,1.8
2002-05-04,9,DS,407.9,1.5,13.2,23.2,18.3,34,1.6,1.3
2002-05-05,9,DS,408.3,1.8,19.2,23.7,21.6,14,1.7,0.9
2002-05-06,9,DS,439.9,1.8,16.2,23.2,19.8,23,1.5,1.4
2002-05-07,9,DS,395.4,1.6,13.2,23.2,18.3,33,1.6,1.5
2002-05-08,9,ZS,390.8,1.5,14.0,21.4,17.5,9,1.6,-4.4
2002-05-09,9,ZS,450.7,1.6,21.4,23.2,19.1,28,1.5,-5.6
2002-05-10,9,DS,449.4,1.6,13.1,22.7,18.3,32,1.5,1.9
2002-05-11,9,DS,431.8,1.7,13.1,22.7,17.2,20,1.6,2.0
2002-05-12,9,DS,416.0,2.0,13.8,20.9,17.0,13,1.4,2.4
2002-05-13,9,DS,392.1,1.6,13.0,23.4,20.2,17,1.6,1.3
2002-05-14,9,DS,353.3,1.6,13.0,23.9,18.5,36,1.6,1.6
2002-05-15,9,DS,372.7,2.2,19.5,22.8,21.1,6,1.5,2.0
2002-05-16,9,DS,392.8,1.5,13.0,23.4,20.6,16,1.6,0.8
2002-05-17,9,DS,420.2,1.6,13.0,23.9,18.4,36,1.6,0.8
2002-05-18,9,DS,412.7,1.5,12.9,21.4,17.4,30,1.4,1.3
2002-05-21,9,DS,338.4,1.6,14.7,24.0,19.6,30,1.5,2.3
2002-05-22,9,DS,317.1,2.5,12.9,18.3,15.1,12,1.7,2.7
2002-05-23,9,DS,351.5,1.9,13.8,14.4,14.1,3,1.9,0.5
2002-05-24,9,DS,354.1,1.7,12.8,23.5,18.1,35,1.5,2.1
2002-05-25,9,DS,393.9,1.9,13.7,23.5,19.7,11,1.6,2.0
2002-05-26,9,DS,400.1,1.4,12.8,23.6,18.5,34,1.5,1.9
2002-05-27,9,DS,387.3,1.6,12.8,23.6,18.5,34,1.5,2.4
2002-05-28,9,DS,375.3,1.6,13.8,23.6,18.3,23,1.4,2.6
2002-05-29,9,DS,344.1,1.4,12.8,23.6,17.2,21,1.7,1.8
2002-05-30,9,DS,314.6,1.4,12.8,23.5,17.0,21,1.4,2.6
2002-05-31,9,DS,325.4,1.9,12.8,23.6,19.3,31,1.4,3.8

#TIMESTAMP
UTCOffset,Date,Time
-06:26:37,2002-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-05-01,385.7,38.4,28
