* This file was generated by BformX - version 1.0.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-10-09,MSC,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,320,Winnipeg,CAN

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,083

#LOCATION
Latitude,Longitude,Height
49.9,-97.24,239

#TIMESTAMP
UTCOffset,Date,Time
-06:35:15,2002-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-08-01,9,DS,359.9,1.2,13.2,21.6,17.3,11,1.6,-2.3
2002-08-02,9,DS,318.6,1.5,13.3,23.9,18.8,39,1.5,-2.8
2002-08-03,9,DS,312.0,1.7,14.3,23.4,18.0,16,1.5,-2.4
2002-08-04,9,DS,303.5,1.3,13.3,23.9,18.6,42,1.5,-2.8
2002-08-05,9,DS,297.5,1.6,13.3,23.4,18.2,37,1.5,-2.6
2002-08-06,9,DS,291.4,1.9,13.3,20.3,17.4,24,1.5,-2.9
2002-08-07,9,ZS,322.3,1.7,15.4,23.4,19.1,27,1.6,-3.9
2002-08-08,9,DS,305.4,1.1,22.2,23.3,22.7,5,2.0,-0.5
2002-08-09,9,DS,312.8,2.1,17.2,23.7,20.6,19,1.6,-1.6
2002-08-10,9,DS,350.8,1.8,13.4,18.9,16.1,14,1.6,-2.0
2002-08-11,9,DS,321.6,1.7,13.5,22.6,17.7,19,1.6,-1.9
2002-08-12,9,DS,347.2,1.6,13.5,23.0,17.5,5,2.2,-1.0
2002-08-13,9,DS,343.6,1.5,13.5,23.6,17.8,27,1.6,-1.5
2002-08-14,9,DS,342.7,1.8,13.5,22.5,17.2,12,1.7,-1.2
2002-08-15,9,DS,340.1,1.7,15.1,23.0,18.1,7,1.6,-1.8
2002-08-16,9,DS,326.7,1.9,13.6,21.1,17.0,15,1.6,-2.1
2002-08-17,9,ZS,356.8,1.7,18.8,23.1,19.9,22,1.4,-3.0
2002-08-18,9,DS,329.2,1.4,13.6,23.5,17.6,18,1.7,-2.0
2002-08-19,9,DS,329.4,1.5,13.6,23.1,18.6,32,1.6,-1.3
2002-08-20,9,DS,321.1,1.6,13.6,23.4,18.6,33,1.7,-1.1
2002-08-21,9,DS,315.6,2.1,14.7,23.3,19.6,11,1.9,-0.4
2002-08-22,9,DS,313.9,1.4,13.7,22.9,18.4,35,1.6,-1.6
2002-08-23,9,DS,325.3,1.6,13.7,22.9,17.0,21,1.6,-1.3
2002-08-24,9,DS,306.0,1.4,13.7,22.8,18.5,34,1.6,-1.5
2002-08-25,9,DS,295.7,1.3,13.8,23.3,18.6,33,1.7,-0.9
2002-08-26,9,DS,315.6,1.6,13.8,22.8,19.3,17,1.8,-1.1
2002-08-27,9,DS,317.9,1.7,14.6,22.1,18.2,13,1.7,-1.6
2002-08-28,9,DS,314.5,1.9,14.7,23.2,19.6,9,1.8,-1.1
2002-08-29,9,DS,304.9,1.5,13.8,22.7,17.8,9,2.0,-0.9
2002-08-30,9,DS,296.0,1.9,14.6,20.2,17.3,20,1.6,-0.8
2002-08-31,9,DS,303.4,1.8,17.0,22.6,19.8,19,1.6,-1.1

#TIMESTAMP
UTCOffset,Date,Time
-06:29:12,2002-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-08-01,320.7,18.5,31

