* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1974-05-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1974-05-03,0,0,389.3,0.0,11.00,11.00,11.00,1,1.18
1974-05-08,0,0,406.9,0.0,10.50,10.50,10.50,1,1.18
1974-05-09,0,0,394.1,0.0,10.00,10.00,10.00,1,1.20
1974-05-12,0,0,375.6,0.0,10.00,10.00,10.00,1,1.19
1974-05-13,0,0,358.4,0.0,11.00,11.00,11.00,1,1.15
1974-05-14,0,0,379.7,0.0,12.00,12.00,12.00,1,1.16
1974-05-15,0,0,379.4,0.0,9.75,9.75,9.75,1,1.20
1974-05-16,0,0,367.2,0.0,11.00,11.00,11.00,1,1.14
1974-05-17,0,0,359.4,0.0,11.00,11.00,11.00,1,1.14
1974-05-18,0,0,344.4,0.0,8.50,8.50,8.50,1,1.37
1974-05-19,0,0,348.3,0.0,8.50,8.50,8.50,1,1.37
1974-05-20,0,0,350.1,0.0,9.50,9.50,9.50,1,1.22
1974-05-21,0,0,320.2,0.0,10.00,10.00,10.00,1,1.17
1974-05-22,0,0,338.1,0.0,9.00,9.00,9.00,1,1.27
1974-05-24,0,0,395.0,0.0,13.00,13.00,13.00,1,1.21
1974-05-26,0,0,374.9,0.0,10.00,10.00,10.00,1,1.16
1974-05-27,0,0,368.4,0.0,11.00,11.00,11.00,1,1.12
1974-05-29,0,0,361.3,0.0,7.00,7.00,7.00,1,1.80
1974-05-30,0,0,351.5,0.0,10.00,10.00,10.00,1,1.15
1974-05-31,0,0,363.5,0.0,9.00,9.00,9.00,1,1.25

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1974-05-01,366,21,20

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1974-05-31
