#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-07-01,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2021-06-01,9,DS,241.5,7.4,0.80,8.03,4.09,16,1.191,13.8
2021-06-02,9,DS,248.7,11.9,23.43,9.05,4.62,24,1.324,11.4
2021-06-03,9,DS,247.7,9.1,22.92,9.02,5.94,47,1.388,11.5
2021-06-04,9,DS,238.3,8.7,23.23,8.52,5.30,35,1.240,13.1
2021-06-05,9,DS,235.8,8.5,3.82,6.33,5.58,4,1.124,14.5
2021-06-06,9,ZS,289.1,20.1,3.43,8.88,6.59,12,1.333,15.6
2021-06-07,9,DS,245.8,10.8,23.68,4.57,2.07,8,1.191,14.6
2021-06-08,9,DS,245.6,7.1,1.37,7.68,5.39,28,1.201,13.3
2021-06-09,9,DS,242.0,6.0,22.87,7.30,4.38,30,1.140,14.8
2021-06-10,9,DS,246.7,8.8,23.28,7.53,5.05,30,1.187,14.1
2021-06-11,9,DS,251.9,10.0,22.87,9.02,4.76,65,1.314,13.3
2021-06-12,9,DS,240.6,7.6,23.12,7.45,4.55,40,1.133,16.1
2021-06-13,9,DS,249.9,7.6,23.12,8.07,4.98,42,1.199,13.7
2021-06-14,9,DS,256.8,11.2,23.07,9.05,5.08,38,1.319,12.9
2021-06-15,9,DS,249.9,9.0,22.88,8.83,4.36,58,1.280,13.8
2021-06-16,9,DS,257.5,11.0,22.93,9.05,5.73,43,1.337,12.2
2021-06-17,9,DS,256.8,14.1,22.93,9.07,5.58,45,1.358,12.2
2021-06-18,9,DS,256.5,10.7,22.88,9.08,5.93,41,1.341,12.3
2021-06-19,9,DS,254.8,8.1,22.95,7.30,4.54,26,1.172,13.8
2021-06-20,9,DS,253.9,10.6,22.95,8.80,5.05,39,1.256,14.4
2021-06-21,9,DS,256.4,9.5,23.42,8.88,5.94,23,1.437,11.0
2021-06-22,9,DS,241.1,3.3,3.50,5.77,4.46,8,1.020,15.4
2021-06-23,9,ZS,253.9,8.9,23.00,8.23,3.93,24,1.373,15.8
2021-06-24,9,DS,248.0,8.2,1.48,6.12,2.91,5,1.120,13.9
2021-06-25,9,DS,240.3,6.3,0.40,5.18,3.13,9,1.101,16.4
2021-06-26,9,DS,243.8,10.0,23.50,4.95,2.23,7,1.267,13.1
2021-06-27,9,DS,247.6,11.7,23.28,6.78,4.13,20,1.163,14.9
2021-06-28,9,DS,249.1,7.7,23.72,8.20,3.65,7,1.314,27.5
2021-06-29,9,DS,260.3,8.9,23.77,8.98,5.61,14,1.316,26.4
2021-06-30,9,DS,375.2,22.9,4.08,9.08,6.57,42,1.313,-21.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-06-01,254.2,24.9,30
