#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-08-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2021-07-01,9,DS,361.2,33.4,0.02,5.58,2.54,13,1.247,-20.6
2021-07-02,9,DS,382.8,33.0,23.47,8.77,4.35,27,1.226,-23.8
2021-07-03,9,DS,396.0,27.6,23.13,8.97,5.99,43,1.377,-25.2
2021-07-04,9,DS,416.6,34.0,23.15,8.98,5.63,46,1.303,-29.9
2021-07-05,9,DS,423.9,25.9,23.48,7.83,5.54,27,1.270,-33.6
2021-07-06,9,DS,433.7,39.6,0.22,9.18,6.53,41,1.343,-32.4
2021-07-07,9,DS,431.2,48.7,23.33,7.48,3.52,10,1.366,-32.3
2021-07-08,9,DS,443.9,123.2,23.67,8.03,5.22,5,1.407,-34.2
2021-07-09,9,DS,441.5,76.2,23.87,8.28,5.18,4,1.509,-32.3
2021-07-10,9,DS,416.7,31.8,0.07,8.67,5.32,6,1.649,-26.7
2021-07-11,9,DS,462.5,33.5,1.15,7.50,4.76,5,1.258,-36.9
2021-07-12,9,DS,491.6,58.9,1.30,8.13,5.03,3,1.321,-41.9
2021-07-13,9,DS,535.9,104.3,0.47,4.53,2.89,3,1.131,-52.3
2021-07-14,9,DS,459.3,24.8,23.53,8.83,3.73,4,1.865,-34.5
2021-07-15,9,DS,545.3,65.7,4.78,8.22,6.67,4,1.305,-52.3
2021-07-16,9,DS,518.1,71.5,23.53,7.60,3.59,7,1.328,-46.7
2021-07-17,9,DS,527.3,34.7,1.33,8.48,4.56,3,1.316,-44.6
2021-07-18,9,DS,564.9,101.2,0.32,6.22,3.99,3,1.234,-54.4
2021-07-19,9,DS,519.9,111.8,0.30,5.60,2.14,3,1.349,-46.7
2021-07-20,9,DS,664.6,0.0,4.62,4.62,4.62,1,1.012,-77.2
2021-07-21,9,DS,598.7,113.9,23.93,5.70,3.72,3,1.247,-60.6
2021-07-22,9,DS,672.4,0.0,4.03,4.03,4.03,1,1.001,-78.7
2021-07-23,9,ZS,529.1,51.3,23.30,9.00,4.64,14,1.811,-55.8
2021-07-24,9,DS,650.2,99.7,1.28,4.53,2.91,2,1.125,-75.0
2021-07-25,9,DS,675.8,0.0,3.98,3.98,3.98,1,1.002,-77.1
2021-07-26,9,DS,710.8,0.0,2.88,2.88,2.88,1,1.041,-83.8
2021-07-27,9,DS,723.5,0.0,4.63,4.63,4.63,1,1.014,-86.8
2021-07-28,9,ZS,638.6,128.8,23.38,8.78,3.35,5,1.477,6.4
2021-07-29,9,DS,551.1,0.0,0.73,0.73,0.73,1,1.435,-52.1
2021-07-30,9,ZS,580.9,68.8,23.10,8.75,2.53,13,1.872,-63.4
2021-07-31,9,DS,504.2,0.0,23.52,23.52,-0.48,1,2.151,-44.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-07-01,524.9,102.6,31
