* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-04-19,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,Arosa,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-02-01,0,0,353,,,,,01
2001-02-02,0,0,347,,,,,09
2001-02-04,0,0,289,,,,,05
2001-02-05,0,0,323,,,,,08
2001-02-06,0,0,297,,,,,04
2001-02-07,0,0,328,,,,,07
2001-02-10,0,0,370,,,,,01
2001-02-11,0,0,319,,,,,04
2001-02-12,0,0,299,,,,,10
2001-02-13,0,0,277,,,,,08
2001-02-14,0,0,258,,,,,09
2001-02-15,0,0,270,,,,,08
2001-02-16,0,0,280,,,,,05
2001-02-17,0,0,290,,,,,02
2001-02-18,0,0,310,,,,,04
2001-02-19,0,0,326,,,,,09
2001-02-20,0,0,344,,,,,05
2001-02-21,0,0,323,,,,,05
2001-02-24,0,0,404,,,,,04
2001-02-25,0,0,418,,,,,05
2001-02-26,0,0,450,,,,,05
2001-02-27,0,0,406,,,,,09
2001-02-28,0,0,423,,,,,03

*  REV.1.0 03/01 BP SCALE

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-02-01,335,54.0,23
