* This file was generated by WODC_TO_CSX v1.1 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-08-13,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,Arosa,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-06-01,0,0,363,,,,,05
2001-06-02,0,0,357,,,,,08
2001-06-04,0,0,375,,,,,07
2001-06-05,0,0,340,,,,,12
2001-06-07,0,0,345,,,,,08
2001-06-08,0,0,340,,,,,09
2001-06-11,0,0,397,,,,,02
2001-06-12,0,0,350,,,,,11
2001-06-13,0,0,342,,,,,10
2001-06-14,0,0,356,,,,,08
2001-06-15,0,0,314,,,,,10
2001-06-17,0,0,360,,,,,03
2001-06-18,0,0,353,,,,,02
2001-06-19,0,0,374,,,,,05
2001-06-20,0,0,335,,,,,10
2001-06-21,0,0,319,,,,,09
2001-06-22,0,0,323,,,,,09
2001-06-23,0,0,331,,,,,08
2001-06-24,0,0,329,,,,,04
2001-06-25,0,0,326,,,,,11
2001-06-26,0,0,307,,,,,09
2001-06-27,0,0,296,,,,,10
2001-06-28,0,0,320,,,,,01
2001-06-29,0,0,321,,,,,09
2001-06-30,0,0,317,,,,,06

*  REV.1.0 07/01 BP SCALE

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-06-01,340,23.8,25
