* This file was generated by WODC_TO_CSX v1.2 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-10-24,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,Arosa,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-08-01,0,0,297,,,,,06
2001-08-02,0,0,302,,,,,10
2001-08-03,0,0,302,,,,,07
2001-08-04,0,0,323,,,,,02
2001-08-05,0,0,318,,,,,04
2001-08-06,0,0,311,,,,,02
2001-08-07,0,0,303,,,,,09
2001-08-08,0,0,322,,,,,02
2001-08-09,0,0,313,,,,,10
2001-08-11,0,0,355,,,,,02
2001-08-12,0,0,306,,,,,04
2001-08-13,0,0,308,,,,,09
2001-08-14,0,0,311,,,,,09
2001-08-15,0,0,310,,,,,09
2001-08-16,0,0,300,,,,,10
2001-08-17,0,0,294,,,,,06
2001-08-18,0,0,305,,,,,04
2001-08-19,0,0,302,,,,,01
2001-08-21,0,0,306,,,,,08
2001-08-22,0,0,301,,,,,07
2001-08-23,0,0,297,,,,,07
2001-08-24,0,0,284,,,,,09
2001-08-25,0,0,280,,,,,09
2001-08-26,0,0,284,,,,,05
2001-08-27,0,0,290,,,,,14
2001-08-28,0,0,282,,,,,06
2001-08-29,0,0,287,,,,,09
2001-08-30,0,0,304,,,,,01

*  REV.1.0 09/01 BP SCALE

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-08-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-08-01,303,15.3,28
