* This file was generated by WODC_TO_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-05-28,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,Arosa,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-04-01,0,0,345,,,,,06
2001-04-02,0,0,320,,,,,11
2001-04-03,0,0,320,,,,,08
2001-04-04,0,0,360,,,,,08
2001-04-05,0,0,382,,,,,08
2001-04-06,0,0,352,,,,,10
2001-04-08,0,0,402,,,,,04
2001-04-09,0,0,384,,,,,03
2001-04-11,0,0,390,,,,,02
2001-04-13,0,0,391,,,,,05
2001-04-14,0,0,421,,,,,05
2001-04-16,0,0,403,,,,,02
2001-04-17,0,0,413,,,,,02
2001-04-18,0,0,391,,,,,06
2001-04-21,0,0,418,,,,,02
2001-04-23,0,0,423,,,,,07
2001-04-24,0,0,369,,,,,05
2001-04-25,0,0,335,,,,,03
2001-04-27,0,0,390,,,,,06
2001-04-28,0,0,349,,,,,05
2001-04-29,0,0,319,,,,,04
2001-04-30,0,0,343,,,,,05

*  REV.1.0 05/01 BP SCALE

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-04-01,374,34.1,22
