* This file was generated by WODC_TO_CSX v1.1 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-07-17,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,Arosa,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-05-01,0,0,346,,,,,09
2001-05-02,0,0,345,,,,,07
2001-05-03,0,0,343,,,,,06
2001-05-04,0,0,352,,,,,03
2001-05-08,0,0,371,,,,,04
2001-05-09,0,0,372,,,,,10
2001-05-10,0,0,352,,,,,06
2001-05-11,0,0,365,,,,,09
2001-05-12,0,0,342,,,,,07
2001-05-13,0,0,351,,,,,07
2001-05-14,0,0,362,,,,,10
2001-05-15,0,0,376,,,,,06
2001-05-16,0,0,342,,,,,09
2001-05-17,0,0,344,,,,,02
2001-05-19,0,0,356,,,,,05
2001-05-20,0,0,352,,,,,05
2001-05-21,0,0,335,,,,,02
2001-05-22,0,0,345,,,,,05
2001-05-23,0,0,333,,,,,05
2001-05-25,0,0,351,,,,,03
2001-05-26,0,0,335,,,,,08
2001-05-27,0,0,326,,,,,04
2001-05-28,0,0,313,,,,,06
2001-05-29,0,0,294,,,,,08
2001-05-30,0,0,294,,,,,08
2001-05-31,0,0,315,,,,,05

*  REV.1.0 06/01 BP SCALE

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-05-01,343,21.1,26
