* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-04-19,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,Arosa,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-03-01,0,0,443,,,,,08
2001-03-02,0,0,396,,,,,06
2001-03-03,0,0,357,,,,,08
2001-03-04,0,0,356,,,,,03
2001-03-05,0,0,355,,,,,04
2001-03-06,0,0,365,,,,,12
2001-03-07,0,0,315,,,,,05
2001-03-08,0,0,292,,,,,05
2001-03-11,0,0,297,,,,,01
2001-03-12,0,0,298,,,,,08
2001-03-13,0,0,376,,,,,06
2001-03-14,0,0,357,,,,,04
2001-03-15,0,0,324,,,,,06
2001-03-16,0,0,309,,,,,09
2001-03-17,0,0,320,,,,,01
2001-03-18,0,0,313,,,,,03
2001-03-19,0,0,339,,,,,02
2001-03-20,0,0,310,,,,,05
2001-03-21,0,0,310,,,,,04
2001-03-22,0,0,378,,,,,05
2001-03-23,0,0,311,,,,,08
2001-03-24,0,0,281,,,,,07
2001-03-25,0,0,350,,,,,01
2001-03-26,0,0,411,,,,,02
2001-03-27,0,0,395,,,,,04
2001-03-28,0,0,373,,,,,05
2001-03-29,0,0,389,,,,,05
2001-03-31,0,0,383,,,,,05

*  REV.1.0 04/01 BP SCALE

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-03-01,347,41.0,28
