* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-12-03,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,Arosa,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-10-01,0,0,271,,,,,10
2001-10-02,0,0,269,,,,,10
2001-10-03,0,0,276,,,,,12
2001-10-04,0,0,301,,,,,03
2001-10-05,0,0,294,,,,,07
2001-10-06,0,0,282,,,,,04
2001-10-08,0,0,273,,,,,04
2001-10-09,0,0,275,,,,,05
2001-10-10,0,0,277,,,,,06
2001-10-11,0,0,260,,,,,10
2001-10-12,0,0,260,,,,,09
2001-10-13,0,0,251,,,,,07
2001-10-14,0,0,252,,,,,02
2001-10-15,0,0,251,,,,,08
2001-10-16,0,0,249,,,,,14
2001-10-17,0,0,251,,,,,11
2001-10-18,0,0,251,,,,,11
2001-10-19,0,0,253,,,,,08
2001-10-20,0,0,252,,,,,03
2001-10-21,0,0,277,,,,,01
2001-10-22,0,0,266,,,,,09
2001-10-23,0,0,256,,,,,08
2001-10-24,0,0,272,,,,,02
2001-10-25,0,0,285,,,,,01
2001-10-26,0,0,273,,,,,09
2001-10-27,0,0,282,,,,,05
2001-10-28,0,0,289,,,,,06
2001-10-29,0,0,267,,,,,09
2001-10-30,0,0,254,,,,,07
2001-10-31,0,0,267,,,,,05

*  REV.1.0 11/01 BP SCALE

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-10-01,268,14.3,30
