* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-12-27,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,Arosa,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-11-01,0,0,273,,,,,07
2001-11-02,0,0,246,,,,,07
2001-11-03,0,0,252,,,,,08
2001-11-04,0,0,263,,,,,02
2001-11-05,0,0,291,,,,,01
2001-11-06,0,0,274,,,,,01
2001-11-07,0,0,271,,,,,02
2001-11-08,0,0,248,,,,,07
2001-11-10,0,0,323,,,,,05
2001-11-15,0,0,310,,,,,06
2001-11-16,0,0,262,,,,,13
2001-11-17,0,0,263,,,,,05
2001-11-18,0,0,274,,,,,02
2001-11-19,0,0,272,,,,,07
2001-11-20,0,0,260,,,,,07
2001-11-21,0,0,275,,,,,08
2001-11-22,0,0,289,,,,,03
2001-11-26,0,0,274,,,,,06
2001-11-28,0,0,308,,,,,04
2001-11-29,0,0,292,,,,,09

*  REV.1.0 12/01 BP SCALE

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-11-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-11-01,276,20.7,20
