*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-03-01,9,DS,461.3,13.1,,,19,24,2.29,-1.1
1989-03-02,9,DS,450.6,3.6,,,20,26,2.27,-0.9
1989-03-03,9,DS,416.1,6.9,,,18,29,2.33,-0.4
1989-03-04,9,DS,383.2,5,,,19,40,2.13,0.1
1989-03-05,9,DS,383.2,2.3,,,18,24,2.2,-0.1
1989-03-06,9,DS,379.8,2,,,20,26,2.17,-0.2
1989-03-07,9,DS,389.2,4.3,,,19,29,2.32,-0.2
1989-03-08,9,DS,379.9,3.4,,,18,14,2.37,-0.4
1989-03-09,9,DS,375.2,3,,,18,26,2.31,0.0
1989-03-10,9,ZS,402.8,1,,,20,8,2,0.0
1989-03-11,9,DS,361.2,0,,,20,1,1.77,1.3
1989-03-12,9,DS,397.3,5.7,,,21,18,2.18,0.9
1989-03-13,9,DS,350.2,1.3,,,19,33,2.16,0.3
1989-03-14,9,DS,399.7,4.1,,,19,31,2.12,0.1
1989-03-15,9,DS,434.9,3.9,,,19,29,2.27,-0.4
1989-03-16,9,DS,405.8,14.5,,,19,31,2.17,-0.1
1989-03-17,9,DS,368.6,3.8,,,19,35,2.18,0.3
1989-03-18,9,DS,361.1,1.3,,,19,37,2.11,0.3
1989-03-19,9,DS,408.3,4.1,,,20,30,2.06,0.2
1989-03-20,9,DS,393.9,1.5,,,19,40,2.11,0.2
1989-03-21,9,DS,372.9,3.8,,,18,25,2.08,0.1
1989-03-22,9,DS,374.2,1,,,20,34,1.99,0.4
1989-03-23,9,FM,344,16.7,,,9,2,2.09,0.4
1989-03-24,9,DS,405.4,3.8,,,22,15,2.1,0.0
1989-03-25,9,DS,361.2,0,,,17,1,1.98,-0.3
1989-03-26,9,DS,372.7,0,,,16,1,2.38,0.0
1989-03-27,9,ZS,401.6,16.6,,,20,13,1.76,0.0
1989-03-28,9,ZS,382.6,2.7,,,19,17,1.83,0.0
1989-03-29,9,DS,394.5,2.9,,,21,19,1.87,-0.1
1989-03-30,9,DS,405.9,3.5,,,21,25,1.83,0.4
1989-03-31,9,DS,409.8,13,,,19,35,2.05,-0.1

* OC;Re-Eval'93


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-03-01,391.2,26.7,31
