*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-12-01,9,DS,352.9,.4,,,19,2,3.51,0.0
1989-12-02,9,DS,290.8,.3,,,19,4,3.6,0.0
1989-12-03,9,ZS,370.6,.1,,,20,2,3.63,0.0
1989-12-06,9,DS,349.2,.5,,,20,4,3.71,0.0
1989-12-07,9,ZS,397.2,1.3,,,19,3,3.72,0.0
1989-12-10,9,DS,425.5,0,,,19,1,3.75,0.0
1989-12-11,9,FM,375,8.3,,,10,9,2.01,0.0
1989-12-12,9,DS,377.8,0,,,19,1,3.79,0.0
1989-12-13,9,ZS,391.2,0,,,19,1,3.79,0.0
1989-12-14,9,FM,305.7,11.1,,,13,5,1.66,0.0
1989-12-18,9,DS,411.5,2.1,,,20,2,3.89,0.0
1989-12-19,9,DS,389.4,0,,,19,1,3.83,0.0
1989-12-20,9,DS,377.8,3.5,,,19,4,3.95,0.0
1989-12-21,9,DS,324.3,1.6,,,19,7,3.9,0.0
1989-12-22,9,ZS,294.8,1.9,,,19,8,3.91,0.0
1989-12-23,9,ZS,330.7,5.1,,,19,5,3.89,0.0
1989-12-24,9,DS,327.4,1,,,19,8,3.9,0.0
1989-12-25,9,ZS,316.6,3.3,,,19,8,3.9,0.0
1989-12-26,9,DS,317.8,1.8,,,19,8,3.89,0.0
1989-12-27,9,ZS,332.8,1.9,,,19,6,3.87,0.0
1989-12-28,9,ZS,381,2,,,19,4,3.8,0.0
1989-12-29,9,DS,316.1,1.5,,,19,8,3.87,0.0
1989-12-30,9,DS,391.7,3.2,,,19,6,3.84,0.0
1989-12-31,9,DS,320.9,1.8,,,19,8,3.84,0.0

* OC;Re-Eval'93


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-12-01,352.9,38.8,24
