*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-10-01,9,DS,306.1,1.2,,,19,3,1.78,-0.4
1989-10-02,9,DS,298.3,1.3,,,21,21,2.14,-0.2
1989-10-03,9,DS,277,.9,,,19,36,2.08,-0.4
1989-10-04,9,DS,289.6,3.9,,,19,39,2.03,0.0
1989-10-05,9,DS,283.8,1.9,,,19,36,2.09,-0.3
1989-10-06,9,DS,304.3,2,,,19,50,2.11,-0.3
1989-10-07,9,DS,285.4,1.3,,,19,20,2.36,0.2
1989-10-08,9,DS,293.5,1.9,,,18,27,2.37,0.0
1989-10-09,9,DS,295.4,6.7,,,19,33,2.46,-0.2
1989-10-10,9,DS,304.1,0,,,21,1,2.28,0.1
1989-10-11,9,DS,317.9,1,,,18,3,2.03,-0.5
1989-10-12,9,DS,301.2,2.2,,,19,23,2.28,-0.1
1989-10-13,9,DS,295.4,.4,,,19,7,2.48,-0.3
1989-10-14,9,FM,302.6,4.6,,,27,7,1.94,-0.3
1989-10-15,9,DS,312.2,2.9,,,19,2,2.8,-0.2
1989-10-16,9,DS,334,1,,,18,7,2.28,-0.1
1989-10-17,9,DS,318.1,3.4,,,19,6,2.43,-0.3
1989-10-18,9,DS,286.7,1.2,,,19,27,2.34,-0.4
1989-10-19,9,DS,309.1,2.7,,,19,28,2.44,-0.2
1989-10-20,9,DS,321.8,2.1,,,20,19,2.53,-0.2
1989-10-21,9,DS,320.1,2.2,,,19,26,2.55,-0.3
1989-10-22,9,DS,317,4.1,,,19,22,2.63,-0.3
1989-10-23,9,DS,320,1.1,,,19,18,2.5,-0.6
1989-10-24,9,DS,313.3,.5,,,20,3,2.32,-0.7
1989-10-25,9,DS,310.9,1.4,,,18,10,2.5,-0.5
1989-10-28,9,ZS,331.3,1.5,,,20,6,2.48,-0.5
1989-10-29,9,DS,309.9,.9,,,19,17,2.63,-0.2
1989-10-30,9,ZS,329,2,,,19,10,2.52,-0.2
1989-10-31,9,ZS,333.8,.8,,,18,4,2.52,-0.2

* OC;Re-Eval'93


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-10-01,307.6,15.5,29
