
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-09-01,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,128

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,2008-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-08-01,9,DS,307.3,,,,10.70,1,1.324
2008-08-02,9,ZS,323.4,,,,10.78,1,1.328
2008-08-03,9,DS,315.0,,,,10.82,1,1.333
2008-08-04,9,ZS,309.4,,,,10.77,1,1.339
2008-08-05,9,ZS,315.6,,,,10.77,1,1.345
2008-08-06,9,DS,313.1,,,,13.78,1,1.621
2008-08-07,9,DS,297.7,,,,10.67,1,1.359
2008-08-08,9,DS,312.1,,,,13.57,1,1.594
2008-08-09,9,DS,320.9,,,,10.83,1,1.369
2008-08-10,9,DS,311.1,,,,8.52,1,1.598
2008-08-11,9,DS,335.8,,,,10.93,1,1.381
2008-08-12,9,DS,329.5,,,,10.37,1,1.402
2008-08-13,9,DS,339.3,,,,11.72,1,1.413
2008-08-14,9,DS,329.9,,,,9.82,1,1.451
2008-08-15,9,DS,321.1,,,,10.75,1,1.412
2008-08-16,9,DS,311.2,,,,12.88,1,1.552
2008-08-17,9,ZS,330.2,,,,10.57,1,1.432
2008-08-18,9,DS,313.6,,,,13.83,1,1.777
2008-08-19,9,DS,300.7,,,,10.75,1,1.445
2008-08-20,9,DS,301.1,,,,11.72,1,1.473
2008-08-21,9,DS,300.8,,,,9.72,1,1.520
2008-08-22,9,DS,303.7,,,,10.03,1,1.503
2008-08-23,9,DS,296.6,,,,10.32,1,1.495
2008-08-24,9,DS,304.1,,,,10.57,1,1.495
2008-08-25,9,DS,304.1,,,,10.57,1,1.505
2008-08-26,9,ZS,289.4,,,,10.53,1,1.516
2008-08-27,9,DS,286.3,,,,10.30,1,1.537
2008-08-28,9,DS,293.9,,,,10.70,1,1.533
2008-08-29,9,DS,313.0,,,,9.45,1,1.637
2008-08-30,9,DS,266.5,,,,10.73,1,1.555

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-08-01,309.9,15.6,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-08-30
