platform_name,platform_id,latitude,longitude,elevation,country,wmo_region
LEOPOLDVILLE,1,-4.3,15.55,450.0,COD,I
TAMANRASSET,2,22.8,5.517,1377.0,DZA,I
ALMA-ATA,3,43.233,76.933,847.0,KAZ,II
Vacant ID number,4,25.0,83.0,-1.0,,
DIKSON ISLAND,5,73.5,80.233,18.0,RUS,II
HABBANIYA,6,33.367,43.567,44.0,IRQ,II
KAGOSHIMA,7,31.58,130.565,157.5,JPN,II
KODAIKANAL,8,10.233,77.467,2343.0,IND,II
MOUNT ABU,9,24.6,72.7,1220.0,IND,II
NEW DELHI / NEW DELHI SONDE,10,28.49,77.16,247.5,IND,II
QUETTA,11,30.11,66.57,1721.0,PAK,II
SAPPORO,12,43.06,141.3315,19.0,JPN,II
SRINAGAR,13,34.1,74.8,1586.0,IND,II
TATENO / TSUKUBA,14,36.06,140.1,31.0,JPN,II
TORISHIMA,15,30.483,140.3,83.0,JPN,II
VLADIVOSTOK,16,43.117,131.9,107.5,RUS,II
ARGENTINE ISLANDS (SEE FARADAY),17,-65.25,-64.517,10.0,GBR,
ALERT / ALERT GAW LAB,18,82.49,-62.42,127.0,CAN,IV
BISMARCK,19,46.767,-100.75,511.0,USA,IV
CARIBOU,20,46.867,-68.03,192.0,USA,IV
EDMONTON / STONY PLAIN,21,53.55,-114.1,766.0,CAN,IV
GREEN BAY,22,44.483,-88.133,209.0,USA,IV
MOOSONEE,23,51.267,-80.65,10.0,CAN,IV
RESOLUTE,24,74.72,-94.98,40.0,CAN,IV
,25,38.983,-77.483,84.0,USA,
ASPENDALE,26,-38.03,145.1,1.0,AUS,V
BRISBANE,27,-27.417,153.117,3.0,AUS,V
DUMONT D'URVILLE,28,-66.667,140.02,40.0,ATA,ANTARCTICA
MACQUARIE ISLAND,29,-54.5,158.967,6.0,AUS,V
MINAMITORISHIMA (MARCUS IS.),30,24.3,153.9685,9.0,JPN,II
MAUNA LOA,31,19.533,-155.574,3405.0,USA,V
WELLINGTON,32,-41.283,174.767,126.0,NZL,V
ABUSTUMANI,33,41.75,42.833,1600.0,GEO,VI
AARHUS,34,56.167,10.2,53.0,DNK,VI
AROSA,35,46.78,9.68,1840.0,CHE,VI
CAMBORNE,36,50.217,-5.32,88.0,GBR,VI
ELBRUS MT.,37,43.317,42.467,2100.0,RUS,VI
CAGLIARI/ELMAS,38,39.25,9.05,4.0,ITA,VI
ESKDALEMUIR,39,55.317,-3.2,242.0,GBR,VI
HAUTE PROVENCE,40,43.933,5.7,674.0,FRA,VI
JUNGFRAUJOCH,41,47.0,8.0,3573.0,CHE,VI
ST. PETERSBURG,42,59.967,30.485,74.0,RUS,VI
LERWICK,43,60.1315,-1.183,80.0,GBR,VI
LONGYEAR,44,78.217,15.583,1.0,NOR,VI
MESSINA,45,38.2,15.55,51.0,ITA,VI
MURCHISON BAY,46,80.0,18.0,-1.0,NOR,VI
NAPLES,47,40.85,15.25,45.0,ITA,VI
OXFORD,48,51.75,-1.183,140.0,GBR,VI
PARIS-MONTSOURIS,49,48.817,2.333,76.0,FRA,VI
POTSDAM,50,52.22,13.05,89.0,DEU,VI
REYKJAVIK,51,64.133,-21.9,60.0,ISL,VI
TROMSO,52,69.65,18.95,100.0,NOR,VI
UCCLE,53,50.8,4.35,100.0,BEL,VI
UPPSALA,54,59.85,17.517,15.0,SWE,VI
VIGNA DI VALLE,55,42.08,12.22,262.0,ITA,VI
WEISSENAU,56,47.767,9.583,445.0,DEU,VI
HALLEY,57,-74.555,-26.565,31.0,ATA,ANTARCTICA
LITTLE AMERICA,58,-78.0,-162.0,44.0,USA,ANTARCTICA
NORWAY STATION,59,-70.5,-2.533,56.0,ATA,ANTARCTICA
DRESDEN,60,51.117,13.683,246.0,DEU,VI
BUNIA RUAMPARA,61,1.5,30.216,1239.0,COG,I
PORT AUX FRANCAIS / KERGUELEN,62,-49.35,70.283,20.0,FRA,I
FORT WORTH,63,32.833,-97.05,176.0,USA,IV
STERLING (WASHINGTON),64,38.983,-77.483,84.0,USA,IV
TORONTO,65,43.78,-79.47,198.0,CAN,IV
FORT COLLINS,66,40.567,-105.067,1551.0,USA,IV
BOULDER,67,40.085,-105.25,1689.0,USA,IV
BELSK,68,51.84,20.79,180.0,POL,VI
HALLETT,69,-72.317,170.217,5.0,ATA,ANTARCTICA
MONT LOUIS,70,42.5,2.133,1650.0,FRA,VI
PRETORIA,71,-25.733,28.183,1369.0,ZAF,I
BYRD,72,-80.03,-119.517,1528.0,ATA,ANTARCTICA
AHMEDABAD,73,23.03,72.65,55.0,IND,II
VARANASI (BANARAS),74,25.317,83.03,76.0,IND,II
DUM DUM,75,22.65,88.45,27.0,IND,II
GOOSE BAY,76,53.3,-60.36,40.0,CAN,IV
CHURCHILL,77,58.75,-94.07,35.0,CAN,IV
GULMARG,78,34.05,74.4,2760.0,IND,II
TALLAHASSEE,79,30.4,-84.35,21.0,USA,IV
GAN,80,-0.683,73.15,2.0,MDV,II
BASE KING BAUDOIN,81,-70.433,24.317,38.0,ATA,ANTARCTICA
LISBON,82,38.77,-9.15,105.0,PRT,VI
KINGSTON,83,17.933,-76.783,14.0,JAM,IV
DARWIN,84,-12.417,130.883,31.0,AUS,V
IRKUTSK,85,52.263,104.35,467.0,RUS,II
FEODOSIJA,86,45.033,35.383,26.0,UKR,VI
KIEV,87,50.4,30.45,121.0,UKR,VI
MIRNY,88,-66.55,93.0,30.0,ATA,ANTARCTICA
NY ALESUND,89,78.933,11.883,242.5,NOR,VI
