* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,CNR,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,314,BELGRANO II,ATA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,035

#LOCATION
Latitude,Longitude,Height
-77.867,-34.633,255

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-12-01,9,DS,206.7,2.8,,,9,13,2.4,2.0
1995-12-02,9,DS,207.2,1.2,,,8,60,2.54,0.6
1995-12-03,9,DS,206.6,1.5,,,13,67,2.13,0.6
1995-12-04,9,DS,183,15.9,,,16,56,1.95,3.0
1995-12-05,9,DS,212.3,5.7,,,10,98,2.29,0.4
1995-12-06,9,DS,227.1,3.6,,,15,51,2.04,1.0
1995-12-08,9,DS,241.3,6.3,,,11,98,2.16,0.8
1995-12-09,9,DS,243,6,,,12,20,3.98,-0.5
1995-12-10,9,DS,262.6,12.1,,,13,85,2.02,1.2
1995-12-11,9,DS,293.1,9.8,,,12,92,2.05,1.3
1995-12-12,9,DS,283.1,1.5,,,11,23,1.92,1.3
1995-12-13,9,DS,300.2,1.5,,,19,46,2.32,1.3
1995-12-14,9,DS,291.3,.8,,,18,3,2.06,1.6
1995-12-15,9,DS,234.3,6.5,,,7,9,2.88,2.3
1995-12-18,9,DS,317.6,1.6,,,17,19,1.93,1.4
1995-12-23,9,DS,312.4,3.3,,,17,84,2.03,1.4
1995-12-24,9,DS,308.2,1.9,,,10,50,1.99,1.4
1995-12-25,9,DS,295.9,2.4,,,16,43,1.8,1.3
1995-12-27,9,DS,299.5,2.9,,,15,71,1.93,1.5
1995-12-28,9,DS,281.7,7,,,9,73,2.2,1.2
1995-12-29,9,DS,272.9,5.4,,,17,59,2.12,1.3
1995-12-30,9,DS,274.2,5.6,,,12,98,2.12,1.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-12-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-12-01,261.6,41.0,22
