#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-07-03,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2019-06-01,9,DS,281.8,3.3,1.43,8.90,7.23,13,1.714,-0.1
2019-06-02,9,DS,280.5,2.0,1.77,9.03,5.41,18,1.362,0.3
2019-06-03,9,DS,280.9,2.3,22.87,9.03,2.85,51,1.394,0.2
2019-06-04,9,DS,283.4,0.8,22.87,23.07,22.95,3,2.541,-0.5
2019-06-05,9,DS,296.8,3.3,22.87,5.83,2.24,54,1.232,0.8
2019-06-06,9,DS,286.2,3.4,22.87,7.08,2.16,46,1.279,0.8
2019-06-07,9,DS,282.9,2.2,22.87,6.20,1.12,24,1.403,0.1
2019-06-08,9,DS,284.0,2.5,22.87,8.97,3.85,56,1.405,0.2
2019-06-09,9,DS,285.5,1.6,22.87,7.82,2.47,40,1.450,0.0
2019-06-10,9,DS,276.2,2.5,22.87,5.67,1.23,20,1.350,0.0
2019-06-11,9,ZS,315.2,22.5,0.08,9.10,5.38,13,1.410,-0.3
2019-06-12,9,ZS,322.9,10.6,23.72,7.37,3.03,22,1.173,6.0
2019-06-13,9,DS,269.9,2.1,4.98,5.05,5.02,2,1.037,-0.5
2019-06-14,9,DS,274.6,3.1,23.12,23.50,-0.70,3,2.157,-1.1
2019-06-15,9,DS,295.0,2.0,2.00,2.75,2.48,3,1.065,0.1
2019-06-16,9,DS,292.0,1.8,22.88,1.38,0.04,9,1.694,-0.1
2019-06-17,9,DS,281.3,7.9,23.30,7.13,3.68,7,1.556,0.0
2019-06-18,9,DS,274.4,2.6,22.88,9.03,4.17,21,1.645,-0.6
2019-06-19,9,DS,281.9,1.9,22.88,8.90,3.78,77,1.313,0.5
2019-06-20,9,DS,283.8,1.7,22.90,8.68,3.47,69,1.283,0.6
2019-06-21,9,DS,281.7,2.2,22.90,9.02,4.04,80,1.332,0.4
2019-06-22,9,DS,271.9,1.7,23.08,7.50,3.26,60,1.228,0.2
2019-06-23,9,DS,270.0,3.1,22.95,7.20,1.40,27,1.360,-0.2
2019-06-24,9,ZS,302.0,11.8,23.00,9.13,4.05,40,1.541,-3.1
2019-06-25,9,DS,278.1,4.1,1.25,4.12,2.61,9,1.090,-0.1
2019-06-26,9,DS,284.4,1.7,23.28,4.10,1.43,26,1.259,-0.0
2019-06-27,9,DS,293.8,3.2,22.92,8.47,2.45,47,1.346,0.3
2019-06-28,9,DS,291.5,2.8,22.92,8.40,2.98,62,1.286,0.6
2019-06-29,9,DS,289.3,2.5,22.93,8.85,3.61,66,1.322,0.4
2019-06-30,9,DS,284.1,2.3,22.93,9.05,4.09,73,1.367,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-06-01,285.9,11.9,30
