#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-06-03,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2019-05-01,9,DS,268.3,0.1,2.82,2.93,2.88,2,1.040,0.1
2019-05-02,9,ZS,313.6,9.1,23.28,8.65,3.67,23,1.461,-2.9
2019-05-03,9,ZS,310.3,8.5,23.02,8.70,3.40,39,1.404,-3.6
2019-05-04,9,ZS,309.9,4.6,23.63,7.75,3.64,20,1.319,-2.5
2019-05-05,9,DS,276.5,5.1,0.90,6.88,3.87,7,1.172,1.0
2019-05-06,9,ZS,287.8,6.4,23.72,8.70,4.30,33,1.502,-2.4
2019-05-07,9,DS,268.0,5.1,23.57,7.63,3.44,15,1.268,-1.2
2019-05-08,9,DS,263.0,3.8,5.65,5.83,5.75,3,1.126,-0.6
2019-05-09,9,DS,263.5,2.1,2.10,3.10,2.62,4,1.056,0.5
2019-05-10,9,ZS,314.1,11.4,23.05,8.83,3.19,33,1.473,-2.2
2019-05-11,9,DS,288.5,3.2,23.57,4.18,1.58,21,1.250,-0.0
2019-05-12,9,DS,284.6,2.0,22.93,6.15,2.97,36,1.166,0.7
2019-05-13,9,DS,278.4,1.6,23.38,3.10,1.76,13,1.191,0.4
2019-05-14,9,DS,283.5,1.9,22.92,4.10,1.63,44,1.254,0.6
2019-05-15,9,DS,270.7,1.6,23.95,1.32,0.43,4,1.496,-0.1
2019-05-16,9,DS,272.0,3.0,22.92,5.92,1.65,27,1.292,0.0
2019-05-17,9,DS,264.2,1.7,1.88,5.88,3.12,11,1.071,0.6
2019-05-18,9,ZS,328.2,34.4,23.35,8.27,2.29,17,1.279,4.1
2019-05-19,9,DS,274.7,1.5,22.90,8.98,2.68,48,1.399,0.2
2019-05-20,9,DS,278.9,1.2,22.88,3.83,1.18,32,1.342,0.9
2019-05-21,9,ZS,318.2,7.4,22.90,8.83,3.27,43,1.362,-3.5
2019-05-22,9,DS,290.9,2.4,23.63,4.07,1.67,32,1.204,0.4
2019-05-23,9,ZS,324.3,13.3,23.25,8.97,3.26,23,1.444,-3.5
2019-05-24,9,ZS,326.4,5.7,22.88,8.77,3.69,34,1.390,-2.6
2019-05-25,9,ZS,317.8,4.6,22.88,8.90,4.10,42,1.427,-4.3
2019-05-26,9,DS,286.7,2.5,23.62,8.47,4.12,50,1.286,0.2
2019-05-27,9,DS,280.9,3.1,23.32,5.15,1.75,36,1.214,0.2
2019-05-28,9,DS,281.4,2.7,22.87,4.77,0.83,25,1.436,0.0
2019-05-29,9,ZS,303.0,4.2,22.88,8.85,4.15,37,1.344,-1.4
2019-05-30,9,DS,292.4,1.6,0.08,1.30,0.70,12,1.384,-0.4
2019-05-31,9,DS,288.8,2.3,22.87,5.45,2.14,56,1.210,0.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-05-01,290.6,20.3,31
