#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-09-01,9,DS,280.4,8.9,1.15,4.43,3.38,15,1.069,-2.9
2019-09-02,9,DS,277.9,6.3,0.57,6.47,3.38,13,1.116,-2.5
2019-09-03,9,DS,267.9,9.3,0.40,4.08,2.67,8,1.149,-1.7
2019-09-04,9,DS,260.8,2.4,2.28,3.20,2.83,5,1.082,-2.0
2019-09-05,9,DS,261.8,11.7,23.32,5.47,3.43,9,1.146,-1.8
2019-09-06,9,DS,261.4,4.6,0.40,4.93,2.68,11,1.150,-1.9
2019-09-07,9,DS,266.2,2.6,3.37,5.83,4.14,8,1.069,-3.1
2019-09-08,9,DS,267.2,14.0,23.83,6.93,2.41,10,1.314,0.3
2019-09-09,9,DS,279.0,0.0,2.32,2.32,2.32,1,1.137,-1.8
2019-09-10,9,DS,266.4,3.9,4.77,7.62,5.98,4,1.274,1.5
2019-09-11,9,DS,265.5,9.3,0.08,7.20,3.49,7,1.232,-0.6
2019-09-12,9,DS,253.5,6.0,0.03,7.97,3.88,9,1.386,1.0
2019-09-13,9,DS,251.5,21.4,0.13,5.75,2.69,13,1.231,0.2
2019-09-14,9,DS,263.5,5.8,0.33,7.40,3.44,8,1.251,-0.9
2019-09-15,9,DS,266.3,2.6,0.02,4.12,2.50,8,1.207,-1.1
2019-09-16,9,DS,255.5,2.5,1.22,5.45,3.42,7,1.144,-1.6
2019-09-17,9,DS,258.3,9.6,0.58,6.77,3.26,13,1.155,-0.6
2019-09-18,9,DS,252.0,15.6,23.52,7.07,3.00,17,1.377,0.6
2019-09-19,9,DS,266.7,4.1,0.90,8.15,3.64,11,1.290,-1.8
2019-09-20,9,DS,265.5,3.9,23.87,2.62,1.50,9,1.351,-1.3
2019-09-21,9,DS,255.8,13.0,1.03,5.08,3.39,11,1.154,0.1
2019-09-22,9,ZS,304.6,3.3,23.45,8.18,3.47,33,1.415,-3.7
2019-09-23,9,DS,285.8,0.0,2.47,2.47,2.47,1,1.152,-2.8
2019-09-24,9,DS,281.8,0.0,3.25,3.25,3.25,1,1.100,-2.3
2019-09-25,9,DS,283.2,1.3,2.08,4.38,3.23,2,1.155,-2.3
2019-09-26,9,DS,258.9,21.8,1.22,7.47,4.30,11,1.218,1.5
2019-09-27,9,ZS,277.9,3.9,23.47,8.20,3.53,35,1.370,0.3
2019-09-28,9,DS,226.3,17.5,23.47,7.78,2.93,11,1.438,2.7
2019-09-29,9,DS,224.1,4.1,0.28,7.50,3.80,13,1.351,1.4
2019-09-30,9,ZS,247.3,5.2,0.83,8.22,4.57,28,1.361,2.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-09-01,264.4,16.2,30
