#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-12-03,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-11-01,9,DS,254.2,2.2,0.40,7.73,6.28,11,2.060,0.2
2019-11-02,9,DS,262.1,2.3,23.72,7.50,3.61,69,1.564,0.9
2019-11-03,9,DS,258.8,1.6,23.72,7.47,3.44,63,1.555,1.4
2019-11-04,9,ZS,260.1,2.7,23.75,7.68,3.73,48,1.577,-0.4
2019-11-05,9,DS,256.8,0.0,1.97,1.97,1.97,1,1.426,0.3
2019-11-06,9,DS,264.1,1.5,23.77,6.38,2.46,42,1.500,1.3
2019-11-07,9,DS,258.0,3.2,23.77,4.65,1.61,19,1.646,0.7
2019-11-08,9,DS,257.8,1.2,23.87,5.68,3.67,26,1.458,1.2
2019-11-09,9,DS,252.5,2.2,1.25,6.15,2.85,24,1.395,1.1
2019-11-10,9,DS,250.6,1.3,23.82,3.90,1.76,34,1.599,1.2
2019-11-11,9,DS,249.0,1.0,23.83,4.93,2.26,42,1.554,1.3
2019-11-12,9,DS,254.9,1.3,23.85,4.88,1.50,29,1.679,1.1
2019-11-13,9,DS,257.3,1.5,23.87,6.92,3.33,60,1.585,1.3
2019-11-14,9,DS,252.4,1.7,23.87,7.00,3.16,37,1.704,0.9
2019-11-15,9,DS,260.2,1.7,1.53,5.42,3.84,22,1.385,1.4
2019-11-16,9,DS,259.7,1.4,23.90,2.62,0.97,18,1.877,0.6
2019-11-17,9,DS,253.6,1.4,23.92,7.18,3.56,64,1.624,1.1
2019-11-18,9,DS,246.4,1.9,23.93,5.08,2.43,22,1.637,0.6
2019-11-19,9,DS,247.8,1.6,23.95,7.02,1.95,10,2.100,0.3
2019-11-20,9,DS,239.1,3.6,0.63,5.22,3.29,13,1.481,0.6
2019-11-21,9,DS,237.2,2.2,23.98,6.38,2.91,32,1.723,0.3
2019-11-22,9,DS,239.9,1.4,0.05,5.92,2.40,42,1.614,1.0
2019-11-23,9,DS,247.6,1.1,0.02,6.92,3.36,41,1.530,1.2
2019-11-24,9,ZS,257.1,2.5,0.43,7.52,3.97,40,1.629,-0.9
2019-11-25,9,DS,245.6,1.7,0.13,7.22,2.97,40,1.713,0.9
2019-11-26,9,DS,254.4,2.2,0.07,7.50,3.47,53,1.691,0.6
2019-11-27,9,DS,253.4,1.5,2.15,7.23,4.54,16,1.548,1.0
2019-11-28,9,ZS,271.6,2.0,0.38,7.47,3.82,35,1.713,-2.9
2019-11-29,9,DS,253.7,1.4,3.85,7.52,5.69,31,1.745,0.6
2019-11-30,9,DS,252.4,1.5,1.62,3.93,2.47,6,1.536,0.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-11-01,253.6,7.5,30
