#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-01-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-12-01,9,DS,245.7,1.9,2.83,5.35,3.98,8,1.450,0.8
2019-12-02,9,DS,246.2,0.9,2.87,3.05,2.96,2,1.443,0.6
2019-12-03,9,DS,246.8,2.2,0.38,6.67,3.69,46,1.652,0.8
2019-12-04,9,ZS,247.5,2.5,0.22,7.47,3.62,45,1.745,-1.6
2019-12-05,9,ZS,243.9,3.6,0.22,7.22,3.34,44,1.690,-0.4
2019-12-06,9,ZS,233.7,2.1,0.32,7.42,3.70,47,1.694,-0.9
2019-12-07,9,DS,235.4,2.5,2.22,4.65,3.69,3,1.493,0.4
2019-12-08,9,DS,240.2,1.7,0.22,7.93,4.98,12,2.512,-0.2
2019-12-09,9,DS,246.5,1.1,0.23,7.33,3.65,51,1.785,0.9
2019-12-10,9,DS,246.1,1.2,0.25,7.47,3.88,60,1.768,1.0
2019-12-11,9,DS,244.4,1.2,0.27,7.52,3.55,52,1.757,1.1
2019-12-12,9,DS,250.0,1.1,1.43,5.97,3.40,31,1.546,1.4
2019-12-13,9,DS,242.2,1.2,1.38,5.58,3.61,26,1.512,1.4
2019-12-14,9,DS,235.8,1.2,0.30,5.30,2.64,42,1.668,1.2
2019-12-15,9,DS,236.2,2.3,0.35,3.92,2.10,20,1.692,0.6
2019-12-16,9,DS,230.0,0.9,0.30,7.32,3.92,56,1.735,0.8
2019-12-17,9,DS,222.2,2.2,1.00,5.48,3.66,25,1.523,1.3
2019-12-18,9,DS,230.9,1.8,0.33,7.37,3.50,47,1.792,1.1
2019-12-19,9,DS,247.8,1.9,1.32,6.80,4.27,28,1.585,1.2
2019-12-20,9,ZS,262.3,1.4,0.47,7.27,3.76,42,1.745,-2.9
2019-12-21,9,DS,256.8,2.1,0.47,6.02,2.97,36,1.652,0.9
2019-12-22,9,DS,259.5,2.1,0.38,6.12,2.40,15,1.788,0.9
2019-12-23,9,DS,250.4,2.2,2.25,6.08,4.27,18,1.551,1.0
2019-12-24,9,DS,249.6,1.1,0.38,7.52,4.11,52,1.781,0.8
2019-12-25,9,DS,245.1,2.1,1.93,3.73,2.83,2,1.571,-0.0
2019-12-26,9,DS,228.9,2.0,0.40,8.05,2.71,40,1.714,1.0
2019-12-27,9,DS,216.0,0.7,1.33,2.00,1.72,5,1.798,-0.2
2019-12-28,9,ZS,222.6,3.2,0.45,7.45,3.69,45,1.720,-0.0
2019-12-29,9,ZS,231.3,2.1,0.78,7.15,3.90,32,1.651,2.1
2019-12-30,9,DS,225.9,1.8,3.32,3.53,3.44,3,1.457,0.7
2019-12-31,9,DS,230.9,1.8,4.43,6.63,5.67,7,1.669,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2019-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-12-01,240.4,11.2,31
