* This file was generated by WODC_TO_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-04-08,NOAA-CMDL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,MARCAPOMACOCHA,PER

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-11.401,-76.324,4479

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-06-01,0,0,240,,,,20
2001-06-02,0,0,249,,,,17
2001-06-11,0,0,239,,,,20
2001-06-12,0,0,245,,,,16
2001-06-13,0,0,243,,,,15
2001-06-14,0,0,244,,,,17
2001-06-15,0,0,244,,,,17
2001-06-16,0,0,239,,,,14
2001-06-17,0,0,244,,,,19
2001-06-18,0,0,236,,,,13
2001-06-19,0,0,233,,,,21
2001-06-20,0,0,235,,,,15
2001-06-21,0,0,235,,,,16
2001-06-22,0,0,240,,,,15
2001-06-23,0,0,241,,,,17
2001-06-24,0,0,239,,,,14
2001-06-25,0,0,241,,,,14
2001-06-26,0,0,238,,,,19
2001-06-27,0,0,239,,,,17
2001-06-28,0,0,239,,,,15
2001-06-29,0,0,236,,,,20
2001-06-30,0,0,241,,,,18
*    1992 Coefficients in use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-06-01,240,3.8,22
