* This file was generated by WODC_TO_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-09-05,NOAA-CMDL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,MARCAPOMACOCHA,PER

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-11.401,-76.324,4479

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-01-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-01-02,0,5,255,,,,20
2001-01-03,0,5,250,,,,13
2001-01-05,0,5,262,,,,14
2001-01-06,0,0,246,,,,20
2001-01-07,0,0,252,,,,16
2001-01-08,0,5,248,,,,15
2001-01-09,0,0,256,,,,15
2001-01-10,0,5,252,,,,14
2001-01-11,0,6,246,,,,14
2001-01-12,0,0,252,,,,17
2001-01-13,0,6,241,,,,13
2001-01-14,0,6,252,,,,15
2001-01-15,0,5,252,,,,14
2001-01-16,0,0,244,,,,14
2001-01-17,0,0,248,,,,17
2001-01-18,0,6,244,,,,15
2001-01-19,0,5,236,,,,21
2001-01-20,0,0,243,,,,14
2001-01-21,0,0,247,,,,14
2001-01-22,0,0,249,,,,14
2001-01-23,0,5,240,,,,14
2001-01-25,0,0,244,,,,13
2001-01-27,0,6,250,,,,15
2001-01-29,0,5,259,,,,20
2001-01-30,0,0,259,,,,15
2001-01-31,0,0,259,,,,19
*           1992 Coefficients in use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-01-01,249,6.5,26
