* This file was generated by WODC_TO_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-04-08,NOAA-CMDL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,MARCAPOMACOCHA,PER

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-11.401,-76.324,4479

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-11-09

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-11-09,0,0,256,,,,16
2001-11-10,0,0,245,,,,15
2001-11-11,0,0,247,,,,16
2001-11-12,0,0,254,,,,19
2001-11-13,0,0,272,,,,19
2001-11-14,0,0,263,,,,15
2001-11-15,0,0,269,,,,16
2001-11-16,0,0,266,,,,14
2001-11-17,0,0,267,,,,16
2001-11-18,0,0,263,,,,16
2001-11-19,0,0,266,,,,19
2001-11-20,0,0,257,,,,20
2001-11-21,0,0,267,,,,15
2001-11-22,0,0,258,,,,16
2001-11-23,0,0,257,,,,16
2001-11-24,0,0,252,,,,13
2001-11-25,0,0,260,,,,16
2001-11-26,0,0,258,,,,19
2001-11-27,0,0,264,,,,18
2001-11-28,0,0,265,,,,15
2001-11-29,0,0,266,,,,15
2001-11-30,0,0,261,,,,14
*    1992 Coefficients in use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-11-01,261,7.0,22
