* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,DWD-MOL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,LINDENBERG,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.21,14.12,112

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-04-01,9,DS,345.7,2.4,,,14,6,1.98,3.6
1993-04-02,9,DS,360.5,4.1,,,11,19,1.88,2.8
1993-04-04,9,DS,378.6,3.7,,,13,8,1.71,7.3
1993-04-05,9,DS,335.1,2,,,10,5,1.52,4.8
1993-04-06,9,DS,369.1,1.7,,,15,4,2.34,0.6
1993-04-07,9,DS,352.5,0,,,15,1,2.17,1.9
1993-04-09,9,DS,325.8,2.1,,,13,2,1.58,3.0
1993-04-10,9,DS,324,5,,,12,4,1.57,1.3
1993-04-11,9,DS,331,0,,,9,1,1.51,2.6
1993-04-12,9,DS,326.9,0,,,13,1,1.48,3.7
1993-04-13,9,DS,343.3,2.5,,,10,18,1.71,6.3
1993-04-14,9,DS,341.7,1.5,,,11,16,1.58,5.2
1993-04-15,9,DS,371.1,10,,,14,8,1.75,4.6
1993-04-16,9,DS,343.3,7.9,,,11,14,1.56,2.7
1993-04-17,9,DS,340.5,5.6,,,10,6,1.43,-3.9
1993-04-18,9,DS,326.3,.2,,,12,2,1.39,0.8
1993-04-19,9,DS,337.1,1.5,,,14,3,1.87,0.7
1993-04-20,9,DS,314.6,3,,,11,15,1.9,1.2
1993-04-21,9,DS,309.1,4.1,,,10,18,1.75,3.4
1993-04-22,9,DS,327.1,3.1,,,12,12,1.8,5.3
1993-04-23,9,DS,319.2,4.9,,,10,17,1.72,2.0
1993-04-24,9,DS,326.4,7.3,,,10,17,1.55,2.4
1993-04-25,9,DS,327.3,9.7,,,11,12,1.45,-0.5
1993-04-26,9,DS,293.6,7.2,,,9,2,1.53,3.8
1993-04-29,9,DS,290.1,5.7,,,12,9,1.7,3.1
1993-04-30,9,DS,309,4.5,,,11,16,1.76,2.4
 
* OC;INSTRUMENT

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-04-01,333.4,21.8,26
