
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-11-22,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1993-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1993-08-01,9,DS,309.1,3.3,4.99,16.55,10.77,35,1.212
1993-08-02,9,DS,306.3,3.9,6.76,15.49,11.12,38,1.212
1993-08-03,9,DS,305.3,2.9,5.05,15.93,10.49,64,1.228
1993-08-04,9,DS,300.6,2.6,5.51,9.65,7.58,28,1.711
1993-08-05,9,ZS,310.6,11.0,6.02,16.44,11.23,141,1.223
1993-08-06,9,ZS,330.1,9.2,6.08,16.51,11.29,135,1.228
1993-08-07,9,ZS,300.4,7.9,6.07,16.37,11.22,140,1.232
1993-08-08,9,ZS,302.6,7.1,6.11,16.46,11.29,141,1.236
1993-08-09,9,ZS,308.9,6.7,6.11,15.79,10.95,102,1.242
1993-08-10,9,ZS,330.9,9.6,6.13,16.03,11.08,40,1.245
1993-08-11,9,DS,330.3,7.2,5.23,11.15,8.19,158,1.577
1993-08-12,9,ZS,306.9,4.5,6.11,15.80,10.96,71,1.256
1993-08-13,9,DS,329.1,3.3,5.24,16.53,10.89,54,1.262
1993-08-14,9,DS,309.9,2.8,5.68,16.82,11.25,102,1.265
1993-08-15,9,DS,302.1,3.5,5.30,16.74,11.02,71,1.271
1993-08-16,9,ZS,297.8,3.3,6.27,15.73,11.00,118,1.276
1993-08-17,9,DS,306.4,2.8,5.80,16.84,11.32,80,1.283
1993-08-18,9,DS,299.9,3.0,5.68,14.08,9.88,55,1.340
1993-08-19,9,DS,304.2,3.9,8.15,16.81,12.48,47,1.358
1993-08-20,9,ZS,285.7,3.6,6.38,15.98,11.18,139,1.299
1993-08-21,9,ZS,287.0,6.6,6.40,15.90,11.15,137,1.306
1993-08-22,9,ZS,299.2,9.8,6.41,15.91,11.16,140,1.312
1993-08-23,9,DS,300.5,1.9,6.70,16.67,11.69,15,1.331
1993-08-24,9,DS,309.6,2.8,5.54,13.05,9.29,39,1.450
1993-08-25,9,ZS,327.1,5.5,6.51,15.94,11.23,136,1.333
1993-08-26,9,ZS,333.3,6.1,6.51,15.91,11.21,130,1.340
1993-08-27,9,ZS,346.9,54.7,8.41,15.79,12.10,138,1.386
1993-08-28,9,DS,330.6,8.7,5.61,15.32,10.46,39,1.368
1993-08-29,9,DS,314.7,2.5,5.64,15.56,10.60,45,1.370
1993-08-30,9,ZS,338.6,11.0,6.64,15.76,11.20,122,1.370
1993-08-31,9,ZS,325.1,4.8,6.67,15.20,10.93,123,1.378

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1993-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-08-01,312.6,7.0,31
