* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,DWD-MOL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,LINDENBERG,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.21,14.12,112

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-12-01,9,ZS,316.9,4.8,,,11,5,3.72,-6.5
1993-12-02,9,ZS,303,2.4,,,11,3,3.61,-7.8
1993-12-03,9,ZS,241.7,5,,,12,3,3.76,-4.8
1993-12-04,9,DS,256.5,3.8,,,11,5,3.77,0.2
1993-12-05,9,DS,255,1.1,,,10,2,3.85,-0.4
1993-12-06,9,ZS,259.3,.5,,,11,2,3.64,-5.0
1993-12-07,9,DS,273.8,2.6,,,11,6,3.87,1.2
1993-12-08,9,ZS,347.5,10.8,,,11,3,3.9,-6.3
1993-12-10,9,DS,279.8,2.8,,,11,3,4,-2.0
1993-12-12,9,ZS,358.2,1.6,,,11,3,3.86,-8.6
1993-12-15,9,ZS,325.2,2.7,,,11,4,3.93,-1.2
1993-12-16,9,DS,329,2.3,,,11,3,3.83,-4.8
1993-12-17,9,ZS,372.9,15.3,,,12,2,4.02,-5.1
1993-12-18,9,ZS,291.5,6.9,,,11,3,4.14,-5.8
1993-12-19,9,ZS,239.5,2.7,,,11,2,4.08,-9.2
1993-12-20,9,ZS,294.2,17.2,,,23,4,4.01,-9.5
1993-12-24,9,ZS,378.3,4,,,11,2,3.88,-9.8
1993-12-25,9,ZS,380.5,4.9,,,11,2,3.89,-3.0
1993-12-26,9,ZS,380.6,7.2,,,11,3,4.06,-0.6
1993-12-27,9,ZS,411.6,3.7,,,11,4,3.92,-6.2
1993-12-28,9,DS,342.5,5.1,,,11,5,3.97,-9.2
1993-12-29,9,DS,315.5,1,,,11,6,3.98,-3.6
1993-12-30,9,DS,324,5.9,,,11,4,4.09,-8.2
 
* OC;INSTRUMENT

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-12-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-12-01,316.4,49.8,23
