* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-11-29,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,Arosa,CHE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,040

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-10-01,9,DS,280.1,1.3,,,12,35,2.00,-0.3
2004-10-02,9,DS,260.8,1.3,,,11,90,2.00,-0.3
2004-10-03,9,DS,255.6,1.2,,,12,50,2.03,-0.4
2004-10-04,9,DS,253.8,1.2,,,11,91,2.05,-0.4
2004-10-05,9,DS,259.6,1.2,,,11,93,2.01,-0.3
2004-10-06,9,DS,264.0,1.1,,,00,41,2.04,-0.2
2004-10-07,9,DS,264.8,1.4,,,11,31,2.25,-0.2
2004-10-08,9,DS,256.0,1.3,,,11,62,2.14,-0.2
2004-10-09,9,DS,259.6,1.2,,,10,45,2.12,-0.4
2004-10-10,9,DS,265.7,1.0,,,07,02,3.16,0.0
2004-10-11,9,DS,286.0,1.4,,,10,45,2.12,-0.6
2004-10-12,9,DS,281.1,1.0,,,09,28,2.30,-0.2
2004-10-13,9,DS,295.2,1.2,,,11,64,2.06,-0.4
2004-10-14,9,DS,320.1,1.3,,,10,25,2.49,-0.5
2004-10-15,9,DS,321.9,1.2,,,00,33,2.19,-0.4
2004-10-16,9,DS,336.2,1.1,,,13,40,2.23,-0.5
2004-10-17,9,DS,306.9,1.5,,,11,48,1.95,-0.4
2004-10-18,9,DS,305.6,1.1,,,11,52,2.24,-0.4
2004-10-19,9,DS,279.5,2.3,,,12,01,1.86,0.4
2004-10-20,9,DS,268.0,1.5,,,11,31,2.00,-0.6
2004-10-21,9,DS,271.3,1.3,,,11,09,3.03,-0.4
2004-10-22,9,DS,273.1,1.2,,,11,37,2.24,-0.3
2004-10-23,9,DS,278.1,1.0,,,11,67,2.34,-0.3
2004-10-24,9,DS,277.0,1.1,,,11,80,2.29,-0.1
2004-10-25,9,DS,271.4,1.1,,,10,54,2.21,-0.3
2004-10-26,9,DS,280.9,2.0,,,09,05,2.31,-0.1
2004-10-27,9,DS,292.2,2.1,,,11,03,2.00,0.1
2004-10-28,9,DS,288.4,1.8,,,12,10,2.34,-0.5
* B/P SCALE

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-10-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-10-01,280.5,21.5,28
