* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-06-22,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,Arosa,CHE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,040

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-04-01,9,DS,355.1,1.3,,,10,82,1.63,0.0
2004-04-02,9,DS,342.8,1.4,,,11,82,1.56,-0.9
2004-04-04,9,DS,370.1,1.4,,,00,38,1.78,-1.1
2004-04-05,9,DS,397.7,1.4,,,13,36,1.65,0.0
2004-04-06,9,DS,401.8,1.6,,,12,20,1.44,0.0
2004-04-07,9,DS,432.4,1.6,,,11,03,1.33,-1.0
2004-04-08,9,DS,421.2,1.4,,,10,65,1.58,-0.9
2004-04-09,9,DS,442.0,1.4,,,09,28,1.65,-1.2
2004-04-10,9,DS,418.8,2.1,,,09,03,1.65,-1.3
2004-04-12,9,DS,375.2,1.4,,,09,37,1.74,0.0
2004-04-14,9,DS,359.0,1.5,,,00,26,1.48,-1.1
2004-04-15,9,DS,371.1,1.7,,,14,02,1.89,-1.3
2004-04-16,9,DS,347.1,1.3,,,09,38,1.74,-1.0
2004-04-17,9,DS,347.6,1.4,,,09,02,1.46,-2.0
2004-04-20,9,DS,397.1,1.4,,,10,82,1.43,-1.0
2004-04-21,9,DS,310.2,1.5,,,10,82,1.46,-1.2
2004-04-22,9,DS,307.9,1.4,,,11,82,1.42,-1.2
2004-04-23,9,DS,328.7,1.5,,,10,36,1.51,-0.6
2004-04-24,9,DS,342.9,0.7,,,15,02,1.88,-0.9
2004-04-25,9,DS,326.1,1.4,,,09,08,1.76,0.0
2004-04-26,9,DS,333.4,1.4,,,10,82,1.42,-1.3
2004-04-27,9,DS,340.5,1.5,,,00,67,1.60,-0.9
2004-04-28,9,DS,333.4,1.5,,,11,44,1.74,-0.7
* B/P SCALE

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-04-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-04-01,365.3,39.1,23
