* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,RAS-IAP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,KISLOVODSK,RUS

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-07-01,9,DS,284.5,5.9,,,6,23,1.45,6.0
1989-07-02,9,DS,280.7,1.6,,,7,8,1.32,0.7
1989-07-03,9,DS,285.9,3.2,,,6,31,1.45,0.7
1989-07-04,9,DS,262,6.4,,,7,38,1.23,8.4
1989-07-08,9,DS,287.1,9.8,,,8,2,1.17,8.3
1989-07-09,9,DS,282.8,3.7,,,6,4,1.42,6.1
1989-07-10,9,ZS,317.7,21.1,,,9,8,1.24,2.5
1989-07-11,9,DS,274.7,6.1,,,8,13,1.14,7.3
1989-07-12,9,DS,278,4.7,,,5,2,1.65,6.4
1989-07-13,9,DS,269.6,5.5,,,6,6,1.37,7.9
1989-07-14,9,DS,283.7,8.2,,,5,7,1.77,5.6
1989-07-15,9,DS,262.7,7.4,,,9,19,1.29,7.8
1989-07-16,9,DS,257.3,7.7,,,7,16,1.31,8.7
1989-07-17,9,ZS,284.6,7.9,,,8,16,1.22,2.0
1989-07-18,9,DS,262.4,0,,,7,1,1.25,7.3
1989-07-19,9,ZS,279.7,5.8,,,8,19,1.26,7.3
1989-07-20,9,DS,272.9,5.6,,,7,62,1.26,2.5
1989-07-21,9,ZS,279.9,3.5,,,7,8,1.26,2.7
1989-07-22,9,ZS,284.4,6.2,,,7,5,1.4,0.1
1989-07-23,9,ZS,274.2,5.1,,,7,14,1.23,1.3
1989-07-24,9,ZS,279.5,4.3,,,11,7,1.24,1.4
1989-07-25,9,DS,263,0,,,7,1,1.26,6.6
1989-07-26,9,ZS,303.3,5.5,,,8,15,1.39,-2.5
1989-07-27,9,DS,280.6,4.8,,,5,3,1.81,5.7
1989-07-28,9,DS,264.4,8.7,,,7,10,1.36,8.2
1989-07-29,9,DS,265.2,8.7,,,8,12,1.3,9.3
1989-07-30,9,ZS,292.5,5.9,,,8,13,1.38,-0.3

* OC;Rev'09/98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-07-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-07-01,278.3,13.3,27
