* This file was generated by WODC_TO_CSX v0.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-03-02,MGO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,142,IGARKA,RUS,23274

#INSTRUMENT
Name,Model,Number
Filter,M-124,358

#LOCATION
Latitude,Longitude,Height
67.467,86.567,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-09-01,8,3,311,,,,,06
1999-09-03,8,3,297,,,,,03
1999-09-04,8,3,303,,,,,03
1999-09-05,8,3,287,,,,,07
1999-09-06,8,3,294,,,,,07
1999-09-07,8,3,288,,,,,02
1999-09-08,8,3,278,,,,,07
1999-09-10,8,3,280,,,,,07
1999-09-11,8,3,296,,,,,04
1999-09-12,8,3,304,,,,,05
1999-09-13,8,3,284,,,,,07
1999-09-14,8,3,272,,,,,07
1999-09-15,8,3,280,,,,,07
1999-09-16,8,3,260,,,,,07
1999-09-17,8,3,250,,,,,07
1999-09-18,8,3,260,,,,,04
1999-09-19,8,3,252,,,,,06
1999-09-20,8,3,240,,,,,06
1999-09-21,8,3,257,,,,,07
1999-09-22,8,3,313,,,,,03
1999-09-23,8,3,288,,,,,07
1999-09-25,8,3,326,,,,,03
1999-09-28,8,3,300,,,,,06
1999-09-29,8,3,290,,,,,06
1999-09-30,8,3,272,,,,,06

*   Reliability moderate

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-09-01,283,21.6,25
