
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-16,AEMET,0.0,Jose Antonio Parodi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,08430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-12-01,9,DS,349.4,3.3,10.93,14.05,12.86,6,2.229,-0.4
2010-12-02,9,DS,299.2,1.6,9.37,14.52,12.10,21,2.296,-0.2
2010-12-03,9,DS,306.2,2.3,9.72,14.50,12.99,13,2.365,-0.4
2010-12-04,9,DS,298.6,3.0,9.43,14.52,12.03,23,2.312,-0.3
2010-12-05,9,DS,280.3,1.3,10.60,11.55,11.00,4,2.103,0.1
2010-12-06,9,DS,274.3,1.4,10.62,14.48,12.87,13,2.310,-0.3
2010-12-07,9,DS,270.8,4.7,9.52,14.17,11.74,20,2.269,-0.2
2010-12-08,9,DS,250.8,1.6,9.52,14.47,12.09,23,2.336,-0.1
2010-12-09,9,DS,243.6,2.3,9.53,14.48,12.08,23,2.328,-0.1
2010-12-10,9,ZS,257.3,1.0,9.92,12.95,11.76,3,2.230,-5.9
2010-12-11,9,DS,275.2,1.6,9.55,14.47,12.11,23,2.342,-0.2
2010-12-12,9,DS,279.2,1.5,9.67,14.47,12.25,22,2.320,-0.0
2010-12-13,9,DS,291.3,1.4,9.63,14.22,11.69,19,2.271,0.4
2010-12-14,9,DS,295.9,1.7,10.48,14.45,12.78,15,2.340,0.1
2010-12-15,9,DS,318.7,6.5,9.65,14.47,12.20,22,2.336,-0.4
2010-12-16,9,DS,321.5,7.1,9.55,14.47,12.03,24,2.358,-0.3
2010-12-17,9,DS,298.4,2.6,9.67,14.43,12.14,23,2.341,-0.3
2010-12-18
2010-12-19,9,ZS,303.1,5.4,12.45,13.53,12.99,2,2.202,-5.8
2010-12-21,9,DS,292.2,1.6,12.93,14.25,13.58,6,2.370,-0.2
2010-12-22,9,DS,336.7,2.2,12.73,13.28,12.99,3,2.172,-0.3
2010-12-23,9,DS,323.9,15.8,9.73,14.25,11.44,8,2.413,-0.9
2010-12-24,9,DS,311.6,1.9,9.73,14.50,12.33,21,2.358,-0.4
2010-12-25,9,DS,337.9,1.8,10.63,14.50,12.72,19,2.278,-0.5
2010-12-26,9,DS,325.6,10.8,9.75,14.52,12.22,23,2.341,-0.5
2010-12-27,9,DS,282.9,1.1,9.75,14.57,12.23,23,2.339,-0.4
2010-12-28,9,DS,268.5,1.6,9.77,14.57,12.15,21,2.339,-0.2
2010-12-29,9,DS,267.7,4.3,9.82,14.58,13.11,15,2.346,0.0
2010-12-30,9,DS,363.8,2.9,12.80,14.58,13.82,10,2.439,-1.1
2010-12-31,9,DS,349.9,5.0,11.57,14.58,13.46,12,2.353,-0.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-12-01,299.1,31.0,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-12-31
