
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-16,AEMET,0.0,Jose Antonio Parodi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,08430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-09-01,9,DS,316.7,2.8,7.40,16.77,12.57,26,1.511,0.4
2010-09-02,9,DS,320.1,2.8,7.42,16.22,11.11,17,1.510,0.4
2010-09-03,9,DS,304.5,3.1,7.43,16.72,11.81,37,1.551,0.5
2010-09-04,9,DS,313.3,3.7,7.45,16.67,11.66,34,1.551,0.7
2010-09-05,9,DS,313.8,2.3,7.47,16.33,12.01,40,1.488,0.8
2010-09-06,9,DS,315.0,3.2,7.48,16.63,11.89,41,1.540,0.7
2010-09-07,9,DS,306.4,2.1,7.50,16.60,11.64,36,1.559,0.5
2010-09-08,9,DS,301.7,1.5,7.78,16.65,12.06,31,1.605,0.6
2010-09-09,9,DS,300.3,2.2,7.53,16.53,11.78,36,1.511,0.4
2010-09-10,9,DS,295.5,1.5,7.53,16.52,11.93,45,1.507,0.6
2010-09-11,9,DS,299.7,1.2,7.52,16.63,11.99,42,1.564,0.5
2010-09-12,9,DS,302.6,2.1,7.53,16.47,12.03,41,1.548,0.6
2010-09-13,9,DS,299.0,1.7,7.98,16.58,12.67,35,1.515,0.6
2010-09-14,9,DS,294.4,1.6,7.55,16.40,11.65,34,1.584,0.8
2010-09-15,9,DS,297.1,2.7,7.57,16.38,12.18,31,1.612,0.6
2010-09-16,9,DS,292.1,0.4,11.42,16.08,13.75,2,1.643,0.7
2010-09-17,9,DS,315.2,8.3,7.60,16.35,12.00,17,1.965,0.0
2010-09-18,9,DS,305.4,1.7,7.67,16.43,11.87,40,1.591,0.5
2010-09-19,9,DS,301.4,3.2,7.63,16.30,11.75,30,1.616,0.6
2010-09-20,9,DS,293.9,1.8,9.22,13.43,11.77,5,1.385,0.7
2010-09-21,9,DS,304.3,1.0,7.70,15.78,11.80,38,1.552,0.5
2010-09-22,9,DS,292.1,3.3,7.78,16.32,11.79,29,1.641,0.4
2010-09-23,9,DS,278.2,0.0,12.98,12.98,12.98,1,1.318,1.1
2010-09-24,9,DS,293.5,4.4,7.82,15.85,11.81,36,1.575,0.4
2010-09-25,9,DS,306.6,3.2,7.77,16.23,11.31,27,1.648,0.6
2010-09-26,9,DS,317.5,5.7,7.78,16.22,11.82,31,1.644,0.5
2010-09-27,9,DS,306.9,3.5,8.10,16.05,11.44,24,1.618,0.8
2010-09-28,9,DS,308.2,2.3,7.82,15.38,11.12,28,1.678,0.9
2010-09-29,9,DS,298.3,2.7,11.27,16.12,13.77,20,1.613,0.6
2010-09-30,9,DS,299.4,3.3,7.83,16.07,12.01,34,1.711,0.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-09-01,303.1,9.4,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-09-30
