
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2004-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2004-07-01,9,DS,337.4,6.3,4.73,17.46,11.09,58,1.144
2004-07-02,9,DS,365.6,4.0,6.69,17.31,12.00,43,1.164
2004-07-03,9,DS,357.3,7.3,4.61,17.45,11.03,56,1.146
2004-07-04,9,DS,350.7,4.2,4.74,15.24,9.99,36,1.180
2004-07-05,9,DS,325.0,4.9,4.75,16.34,10.55,55,1.156
2004-07-06,9,DS,335.2,8.3,4.64,17.69,11.17,105,1.149
2004-07-07,9,DS,323.5,6.6,4.66,17.17,10.91,137,1.151
2004-07-08,9,DS,322.8,3.3,5.06,17.42,11.24,90,1.151
2004-07-09,9,DS,351.1,3.1,12.89,17.28,15.09,9,1.681
2004-07-10,9,DS,364.8,2.9,15.45,17.41,16.43,9,2.428
2004-07-11,9,DS,355.0,2.1,5.84,17.40,11.62,45,1.161
2004-07-12,9,ZS,341.4,1.8,9.52,12.19,10.86,2,1.159
2004-07-13,9,DS,335.5,3.4,8.49,9.47,8.98,4,1.292
2004-07-14,9,DS,337.0,3.8,8.65,12.67,10.66,9,1.167
2004-07-15,9,DS,323.2,2.0,10.13,13.62,11.87,8,1.176
2004-07-16,9,ZS,302.6,6.7,8.35,15.20,11.77,31,1.174
2004-07-17,9,DS,308.4,6.0,4.93,17.20,11.06,52,1.167
2004-07-18,9,DS,326.4,4.1,4.82,16.53,10.68,109,1.175
2004-07-19,9,DS,317.8,5.3,6.93,17.16,12.04,62,1.192
2004-07-20,9,DS,310.3,4.6,4.85,16.06,10.45,105,1.187
2004-07-21,9,DS,311.7,1.9,5.87,17.27,11.57,67,1.180
2004-07-22,9,ZS,335.4,16.7,6.24,16.23,11.24,9,1.178
2004-07-23,9,DS,299.3,5.6,6.50,17.24,11.87,93,1.194
2004-07-24,9,DS,304.2,4.5,10.78,16.93,13.86,25,1.411
2004-07-25,9,DS,298.8,3.6,4.97,14.69,9.83,66,1.237
2004-07-26,9,DS,344.3,5.3,12.83,17.04,14.93,23,1.711
2004-07-27,9,DS,356.5,14.4,5.98,16.39,11.18,36,1.192
2004-07-28,9,DS,310.2,2.3,5.00,17.15,11.07,86,1.196
2004-07-29,9,DS,316.4,3.8,5.02,17.38,11.20,128,1.199
2004-07-30,9,DS,315.9,3.0,5.04,17.36,11.20,133,1.202
2004-07-31,9,DS,308.7,0.0,6.05,6.05,6.05,1,2.571

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2004-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-07-01,328.8,4.9,31
