
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-07,DWD-MOL,2.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2004-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2004-02-01,9,ZS,296.2,2.8,11.13,11.18,11.16,6,2.776
2004-02-02,9,ZS,387.3,1.8,10.10,10.25,10.17,5,2.932
2004-02-03,9,ZS,334.6,4.4,9.18,11.95,10.57,7,2.782
2004-02-04,9,ZS,313.5,3.1,9.13,10.00,9.57,9,3.153
2004-02-05,9,ZS,276.8,2.8,10.59,12.06,11.33,14,2.638
2004-02-06,9,ZS,304.9,2.9,11.91,12.06,11.99,9,2.670
2004-02-07,9,ZS,375.0,15.5,9.70,13.25,11.47,19,2.577
2004-02-08,9,DS,419.9,0.6,11.85,11.89,11.87,5,2.583
2004-02-09,9,DS,411.3,2.5,11.85,12.57,12.21,16,2.615
2004-02-10,9,ZS,413.4,2.8,11.91,12.08,11.99,10,2.538
2004-02-11,9,DS,390.0,4.5,9.99,13.52,11.76,23,2.472
2004-02-12,9,DS,370.4,3.1,9.17,12.80,10.98,15,2.428
2004-02-13,9,ZS,344.0,2.4,10.06,12.12,11.09,14,2.392
2004-02-14,9,ZS,367.8,2.2,9.12,12.32,10.72,43,2.395
2004-02-15,9,ZS,376.6,1.8,11.91,12.06,11.98,8,2.380
2004-02-16,9,ZS,369.2,2.3,9.73,9.87,9.80,8,2.562
2004-02-17,9,ZS,345.0,4.3,9.66,13.07,11.36,19,2.273
2004-02-18,9,DS,386.2,0.5,13.85,13.89,13.87,5,3.144
2004-02-19,9,ZS,389.6,2.3,12.91,12.92,12.92,2,2.507
2004-02-20,9,DS,341.2,2.0,8.00,14.55,11.28,43,2.191
2004-02-21,9,DS,358.6,6.3,7.82,14.64,11.23,54,2.166
2004-02-22,9,DS,340.9,2.5,7.92,11.98,9.95,31,2.318
2004-02-23,9,ZS,385.4,10.5,10.65,12.92,11.79,13,2.138
2004-02-24,9,DS,419.3,8.9,7.70,14.79,11.24,54,2.091
2004-02-25,9,ZS,420.3,7.5,9.39,13.60,11.49,41,2.070
2004-02-26,9,DS,417.6,2.0,9.01,12.42,10.71,9,2.071
2004-02-27,9,DS,424.5,3.4,8.13,12.85,10.49,25,2.073
2004-02-28,9,DS,449.6,3.4,8.90,13.25,11.07,22,2.001
2004-02-29,9,ZS,430.8,3.0,10.30,13.78,12.04,10,2.023

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2004-02-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-02-01,374.5,3.9,29
