* This file was generated by WODC_CSX v2.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-05-07,DWD-MOL,2.0,Andre Knoefel

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.21,14.12,127

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-03-01,9,0,406,,,,,4,,0
2004-03-02,9,9,399,,,,,9,,0
2004-03-03,9,0,372,,,,,11,,0
2004-03-04,9,0,372,,,,,4,,0
2004-03-05,9,0,343,,,,,13,,0
2004-03-06,9,0,336,,,,,12,,0
2004-03-07,9,0,403,,,,,4,,0
2004-03-08,9,0,414,,,,,13,,1
2004-03-09,9,0,406,,,,,2,,1
2004-03-10,9,9,426,,,,,16,,1
2004-03-11,9,0,409,,,,,3,,1
2004-03-12,9,0,372,,,,,10,,1
2004-03-13,9,0,306,,,,,8,,1
2004-03-14,9,0,363,,,,,3,,1
2004-03-15,9,0,337,,,,,3,,1
2004-03-16,9,9,315,,,,,19,,0
2004-03-17,9,0,306,,,,,12,,0
2004-03-18,9,0,294,,,,,14,,1
2004-03-19,9,9,377,,,,,18,,0
2004-03-20,9,0,409,,,,,2,,0
2004-03-21,9,0,308,,,,,2,,0
2004-03-22,9,0,357,,,,,3,,0
2004-03-23,9,0,361,,,,,15,,0
2004-03-24,9,0,373,,,,,2,,0
2004-03-25,9,9,422,,,,,20,,0
2004-03-26,9,9,439,,,,,19,,0
2004-03-27,9,0,410,,,,,9,,0
2004-03-28,9,9,380,,,,,20,,0
2004-03-29,9,0,344,,,,,5,,1
2004-03-30,9,0,324,,,,,15,,0
2004-03-31,9,0,346,,,,,17,,0
* INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-03-01,369,40.5,31
