*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-06-01,9,DS,370.4,1.9,,,19,14,1.31,1.1
1991-06-02,9,DS,344.9,5.8,,,19,5,1.58,0.9
1991-06-03,9,DS,324.9,4.6,,,17,30,1.5,0.0
1991-06-04,9,DS,313.8,2.7,,,17,37,1.49,0.4
1991-06-05,9,DS,313.3,2.1,,,17,39,1.5,0.4
1991-06-06,9,DS,319.7,4.9,,,18,37,1.38,-0.1
1991-06-07,9,DS,316.1,4.8,,,17,36,1.5,0.3
1991-06-08,9,DS,301.4,2.5,,,16,15,1.53,1.3
1991-06-09,9,ZS,328.6,9.1,,,19,9,1.43,1.3
1991-06-10,9,DS,332,9.5,,,19,7,1.33,0.7
1991-06-11,9,DS,350.3,2.6,,,18,45,1.51,0.4
1991-06-12,9,DS,341.2,8.7,,,18,32,1.44,0.3
1991-06-13,9,DS,384.1,4.8,,,16,5,1.71,1.0
1991-06-14,9,DS,368.1,3.7,,,18,29,1.51,0.3
1991-06-15,9,ZS,337.6,3.7,,,19,24,1.4,0.3
1991-06-16,9,ZS,370.9,5.7,,,19,21,1.42,0.3
1991-06-18,9,ZS,380.4,4.9,,,17,9,1.68,0.3
1991-06-19,9,DS,361.7,3.4,,,20,27,1.48,0.1
1991-06-20,9,DS,360.7,7,,,15,19,1.7,0.7
1991-06-21,9,DS,335.9,5.4,,,17,37,1.53,0.2
1991-06-22,9,DS,346.2,4.8,,,16,25,1.69,0.6
1991-06-23,9,DS,334.3,3.4,,,18,31,1.44,0.2
1991-06-24,9,DS,381.7,4.2,,,23,2,1.99,0.8
1991-06-25,9,DS,351.6,4.5,,,17,35,1.53,-0.3
1991-06-26,9,DS,342.1,3.6,,,18,43,1.59,0.4
1991-06-27,9,DS,344.5,5.7,,,16,11,1.64,0.2
1991-06-28,9,DS,355,3.1,,,17,31,1.55,0.5
1991-06-29,9,DS,346.1,3.4,,,18,40,1.53,0.5
1991-06-30,9,DS,335,5.3,,,18,40,1.55,0.5

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-06-01,344.6,21.7,29
