*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-08-01,9,DS,324.7,2.7,,,20,24,1.53,0.1
1991-08-02,9,DS,340.6,2.8,,,18,36,1.59,0.4
1991-08-03,9,DS,332.4,1.3,,,17,32,1.61,0.7
1991-08-04,9,DS,342.6,3.3,,,18,36,1.6,0.7
1991-08-05,9,DS,338.6,2.2,,,17,33,1.6,0.6
1991-08-06,9,DS,347.5,2.1,,,18,36,1.63,0.3
1991-08-07,9,DS,340.1,5.3,,,17,33,1.62,0.5
1991-08-08,9,DS,310.6,6.7,,,18,37,1.66,0.6
1991-08-09,9,DS,280.1,2.5,,,20,23,1.61,0.4
1991-08-10,9,DS,268,3.2,,,17,28,1.6,1.4
1991-08-11,9,DS,270.5,1.9,,,18,39,1.64,0.6
1991-08-12,9,DS,269.9,4.9,,,19,16,1.53,0.8
1991-08-13,9,DS,285.2,2.8,,,18,37,1.72,0.0
1991-08-14,9,DS,322.1,0,,,24,1,3.1,0.0
1991-08-15,9,DS,289.2,1.8,,,19,24,1.62,0.4
1991-08-16,9,DS,310.4,1.5,,,21,12,1.85,0.7
1991-08-17,9,DS,308.7,2.9,,,18,35,1.7,0.3
1991-08-18,9,DS,285.9,6.1,,,18,33,1.7,0.2
1991-08-19,9,DS,269.4,2.7,,,17,32,1.66,1.5
1991-08-20,9,DS,288.5,1.5,,,16,19,1.67,0.3
1991-08-21,9,DS,307.9,2.1,,,19,27,1.71,0.3
1991-08-22,9,DS,330.1,3.2,,,18,20,1.61,0.5
1991-08-23,9,DS,320.9,4.5,,,17,25,1.79,0.6
1991-08-24,9,ZS,298.9,3.2,,,19,9,1.6,0.6
1991-08-25,9,DS,325.6,3.9,,,19,10,1.87,0.4
1991-08-26,9,DS,312.7,5.1,,,18,32,1.74,0.0
1991-08-27,9,DS,317.6,3,,,18,36,1.8,0.4
1991-08-28,9,DS,300.4,2.7,,,17,21,1.81,0.2
1991-08-29,9,ZS,319.5,1.9,,,18,2,1.54,0.2
1991-08-30,9,DS,310.7,5,,,21,10,2,0.7
1991-08-31,9,DS,273.9,2.4,,,22,6,2.29,0.9

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-08-01,307.8,24.4,31
