*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-04-01,9,DS,435,5.6,,,19,23,1.96,1.2
1991-04-02,9,DS,411.3,3.2,,,20,19,1.89,0.6
1991-04-03,9,DS,383.7,4.3,,,19,19,1.86,1.0
1991-04-04,9,DS,418.6,3.1,,,19,23,1.89,1.1
1991-04-05,9,DS,449.5,17,,,17,6,2.3,1.0
1991-04-06,9,DS,453.7,3.2,,,18,30,1.87,1.1
1991-04-07,9,ZS,469.9,2.7,,,18,16,1.71,1.1
1991-04-08,9,DS,458.1,4.9,,,19,27,1.86,0.9
1991-04-09,9,DS,469,4.8,,,18,34,1.85,1.4
1991-04-10,9,DS,438.1,6.2,,,19,34,1.82,1.5
1991-04-11,9,DS,444.6,3.6,,,19,19,1.83,1.1
1991-04-12,9,DS,431.2,10.2,,,18,33,1.82,1.0
1991-04-13,9,DS,396.8,2.3,,,18,20,1.69,1.5
1991-04-14,9,DS,385.4,3.6,,,19,19,1.64,1.1
1991-04-15,9,DS,413.4,3,,,18,6,1.53,1.3
1991-04-16,9,DS,419.3,3.8,,,16,13,1.73,1.7
1991-04-17,9,DS,447.9,.1,,,20,2,1.61,2.3
1991-04-18,9,DS,451.1,6.4,,,18,39,1.76,1.8
1991-04-19,9,DS,428,3.5,,,16,11,1.73,2.5
1991-04-20,9,DS,414.4,2.3,,,16,10,1.83,1.7
1991-04-21,9,ZS,431.8,3.9,,,18,25,1.6,1.7
1991-04-22,9,DS,425.8,8.4,,,18,13,2.05,1.6
1991-04-23,9,DS,436.6,8.1,,,18,37,1.66,1.6
1991-04-24,9,DS,451.6,5.3,,,18,8,1.89,1.1
1991-04-25,9,DS,444.8,5,,,18,36,1.71,0.9
1991-04-26,9,DS,397.8,6.5,,,18,38,1.71,1.0
1991-04-27,9,DS,385.2,.7,,,16,4,1.65,1.3
1991-04-28,9,DS,361.9,0,,,13,1,3.18,0.0
1991-04-29,9,ZS,402.2,15.5,,,18,17,1.55,0.0
1991-04-30,9,ZS,371.7,11.6,,,19,28,1.54,0.0

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-04-01,424.3,28.7,30
