*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-08-01,0,3,312.8,,,,11,,,
1985-08-02,0,3,307.9,,,,11,,,
1985-08-03,0,3,312.8,,,,11,,,
1985-08-04,0,0,364.4,,,,11,,,
1985-08-05,0,3,305.0,,,,11,,,
1985-08-07,0,3,326.4,,,,11,,,
1985-08-08,0,0,339.1,,,,11,,,
1985-08-09,0,0,306.9,,,,11,,,
1985-08-11,0,3,305.0,,,,11,,,
1985-08-12,0,3,293.3,,,,11,,,
1985-08-13,0,3,291.3,,,,11,,,
1985-08-14,0,0,292.3,,,,11,,,
1985-08-15,0,3,270.9,,,,11,,,
1985-08-17,0,3,300.1,,,,11,,,
1985-08-18,0,0,343.9,,,,11,,,
1985-08-19,0,0,298.1,,,,11,,,
1985-08-20,0,3,299.1,,,,11,,,
1985-08-21,0,3,288.4,,,,11,,,
1985-08-22,0,0,286.4,,,,11,,,
1985-08-23,0,3,281.6,,,,11,,,
1985-08-24,0,2,276.7,,,,11,,,
1985-08-25,0,3,286.4,,,,11,,,
1985-08-26,0,3,294.2,,,,11,,,
1985-08-27,0,3,314.7,,,,11,,,
1985-08-28,0,0,288.4,,,,11,,,
1985-08-29,0,0,279.6,,,,11,,,
1985-08-30,0,0,283.5,,,,11,,,
1985-08-31,0,0,288.4,,,,11,,,

* OC;VIGROUX.  PRECIP.  6 10 16


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-08-01,301,21,28
