*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-10-01,0,0,260.1,,,,11,,,
1985-10-02,0,0,269.9,,,,11,,,
1985-10-03,0,0,253.3,,,,11,,,
1985-10-04,0,0,252.3,,,,11,,,
1985-10-05,0,0,261.1,,,,11,,,
1985-10-06,0,3,280.6,,,,11,,,
1985-10-07,0,3,256.2,,,,11,,,
1985-10-08,0,0,267.9,,,,11,,,
1985-10-09,0,3,285.5,,,,11,,,
1985-10-10,0,3,282.5,,,,11,,,
1985-10-11,0,3,271.8,,,,11,,,
1985-10-12,0,3,282.5,,,,11,,,
1985-10-13,0,0,299.1,,,,11,,,
1985-10-14,0,3,304.0,,,,11,,,
1985-10-15,0,0,288.4,,,,11,,,
1985-10-17,0,3,274.8,,,,11,,,
1985-10-18,0,3,274.8,,,,11,,,
1985-10-19,0,3,287.4,,,,11,,,
1985-10-20,0,3,263.1,,,,11,,,
1985-10-21,0,0,275.7,,,,11,,,
1985-10-22,0,0,283.5,,,,11,,,
1985-10-23,0,3,272.8,,,,11,,,
1985-10-25,0,3,293.3,,,,11,,,
1985-10-27,0,3,291.3,,,,11,,,

* OC;VIGROUX.  PRECIP. 16 24 26 28 29 30 31


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-10-27,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-10-01,276,14,24
