*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-01-04,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-01-04,2,3,381.9,,,,11,,,
1985-01-06,2,2,377.1,,,,11,,,
1985-01-07,2,2,407.3,,,,11,,,
1985-01-09,2,3,406.3,,,,11,,,
1985-01-10,2,3,311.8,,,,11,,,
1985-01-11,2,3,310.8,,,,11,,,
1985-01-12,2,3,373.2,,,,11,,,
1985-01-13,2,3,396.5,,,,11,,,
1985-01-14,2,3,404.3,,,,11,,,
1985-01-15,7,3,388.7,,,,11,,,
1985-01-16,2,2,326.4,,,,11,,,
1985-01-17,2,2,316.6,,,,11,,,
1985-01-18,2,3,301.1,,,,11,,,
1985-01-19,2,3,309.8,,,,11,,,
1985-01-20,2,0,351.7,,,,11,,,
1985-01-21,2,3,342.0,,,,11,,,
1985-01-22,2,3,314.7,,,,11,,,
1985-01-23,2,0,334.2,,,,11,,,
1985-01-24,2,2,401.4,,,,11,,,
1985-01-26,2,3,351.7,,,,11,,,
1985-01-27,2,3,382.9,,,,11,,,
1985-01-28,2,3,369.3,,,,11,,,
1985-01-29,2,0,361.5,,,,11,,,
1985-01-30,2,3,306.9,,,,11,,,
1985-01-31,7,3,348.8,,,,11,,,

* OC;VIGROUX.  PRECIP.  1  2  3  5  8 25


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-01-04,355,36,25
