*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-07-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-07-02,0,3,357.6,,,,11,,,
1985-07-03,0,2,311.8,,,,11,,,
1985-07-04,0,0,305.9,,,,11,,,
1985-07-05,0,0,311.8,,,,11,,,
1985-07-06,0,0,324.4,,,,11,,,
1985-07-07,0,3,331.3,,,,11,,,
1985-07-08,0,3,326.4,,,,11,,,
1985-07-10,0,3,341.0,,,,11,,,
1985-07-11,0,3,328.3,,,,11,,,
1985-07-12,0,3,324.4,,,,11,,,
1985-07-13,0,0,319.6,,,,11,,,
1985-07-15,0,3,327.4,,,,11,,,
1985-07-16,0,0,305.9,,,,11,,,
1985-07-17,0,2,325.4,,,,11,,,
1985-07-18,0,0,314.7,,,,11,,,
1985-07-19,0,3,324.4,,,,11,,,
1985-07-20,0,0,310.8,,,,11,,,
1985-07-21,0,0,369.3,,,,11,,,
1985-07-22,0,3,320.5,,,,11,,,
1985-07-23,0,3,308.9,,,,11,,,
1985-07-24,0,0,313.7,,,,11,,,
1985-07-25,0,3,307.9,,,,11,,,
1985-07-26,0,0,317.6,,,,11,,,
1985-07-27,0,3,307.9,,,,11,,,
1985-07-28,0,2,302.0,,,,11,,,
1985-07-29,0,3,301.1,,,,11,,,
1985-07-30,0,0,337.1,,,,11,,,
1985-07-31,0,3,348.8,,,,11,,,

* OC;VIGROUX.  PRECIP.  1  9 14


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-07-02,322,17,28
