*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-06-01,0,0,342.0,,,,11,,,
1985-06-02,0,0,335.2,,,,11,,,
1985-06-03,0,0,328.3,,,,11,,,
1985-06-04,0,0,339.1,,,,11,,,
1985-06-05,0,0,337.1,,,,11,,,
1985-06-06,0,3,358.5,,,,11,,,
1985-06-07,0,2,332.2,,,,11,,,
1985-06-08,0,3,343.0,,,,11,,,
1985-06-09,0,3,347.8,,,,11,,,
1985-06-10,0,3,363.4,,,,11,,,
1985-06-11,0,3,349.8,,,,11,,,
1985-06-13,0,3,384.8,,,,11,,,
1985-06-14,0,3,346.9,,,,11,,,
1985-06-15,0,0,381.0,,,,11,,,
1985-06-16,0,0,367.3,,,,11,,,
1985-06-18,0,3,395.6,,,,11,,,
1985-06-19,0,0,363.4,,,,11,,,
1985-06-20,0,3,365.4,,,,11,,,
1985-06-21,0,3,393.6,,,,11,,,
1985-06-22,0,3,348.8,,,,11,,,
1985-06-23,0,3,355.6,,,,11,,,
1985-06-24,0,3,348.8,,,,11,,,
1985-06-25,0,3,360.5,,,,11,,,
1985-06-26,0,0,372.2,,,,11,,,
1985-06-28,0,3,378.0,,,,11,,,
1985-06-29,0,3,345.9,,,,11,,,

* OC;VIGROUX.  PRECIP. 12 17 27 30


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-06-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-06-01,357,19,26
