*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-03-01,0,3,383.9,,,,11,,,
1985-03-03,0,0,376.1,,,,11,,,
1985-03-04,0,0,341.0,,,,11,,,
1985-03-05,0,3,351.7,,,,11,,,
1985-03-06,0,3,381.0,,,,11,,,
1985-03-07,0,3,401.4,,,,11,,,
1985-03-08,0,3,394.6,,,,11,,,
1985-03-09,0,3,355.6,,,,11,,,
1985-03-10,0,3,299.1,,,,11,,,
1985-03-11,0,0,322.5,,,,11,,,
1985-03-12,0,0,380.0,,,,11,,,
1985-03-13,0,0,338.1,,,,11,,,
1985-03-14,0,0,344.9,,,,11,,,
1985-03-15,0,3,384.8,,,,11,,,
1985-03-17,0,3,460.8,,,,11,,,
1985-03-18,0,3,503.7,,,,11,,,
1985-03-19,0,3,474.5,,,,11,,,
1985-03-20,0,3,452.1,,,,11,,,
1985-03-21,0,3,428.7,,,,11,,,
1985-03-22,0,3,382.9,,,,11,,,
1985-03-23,0,3,366.3,,,,11,,,
1985-03-24,0,0,380.0,,,,11,,,
1985-03-25,0,0,363.4,,,,11,,,
1985-03-26,0,3,344.9,,,,11,,,
1985-03-27,0,3,381.9,,,,11,,,
1985-03-28,0,3,399.5,,,,11,,,
1985-03-29,0,3,374.1,,,,11,,,
1985-03-30,0,3,336.1,,,,11,,,

* OC;VIGROUX.  PRECIP.  2 16 31


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-03-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-03-01,382,47,28
