*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-09-01,0,3,283.5,,,,11,,,
1985-09-02,0,0,294.2,,,,11,,,
1985-09-03,0,3,297.2,,,,11,,,
1985-09-04,0,3,300.1,,,,11,,,
1985-09-05,0,3,300.1,,,,11,,,
1985-09-08,0,3,316.6,,,,11,,,
1985-09-09,0,3,333.2,,,,11,,,
1985-09-10,0,3,303.0,,,,11,,,
1985-09-11,0,3,297.2,,,,11,,,
1985-09-12,0,0,270.9,,,,11,,,
1985-09-13,0,0,286.4,,,,11,,,
1985-09-14,0,3,270.9,,,,11,,,
1985-09-15,0,3,273.8,,,,11,,,
1985-09-16,0,0,301.1,,,,11,,,
1985-09-18,0,3,260.1,,,,11,,,
1985-09-19,0,0,271.8,,,,11,,,
1985-09-20,0,3,267.9,,,,11,,,
1985-09-21,0,3,263.1,,,,11,,,
1985-09-22,0,3,273.8,,,,11,,,
1985-09-23,0,3,267.0,,,,11,,,
1985-09-24,0,3,274.8,,,,11,,,
1985-09-25,0,3,272.8,,,,11,,,
1985-09-26,0,3,268.9,,,,11,,,
1985-09-27,0,0,254.3,,,,11,,,
1985-09-28,0,3,273.8,,,,11,,,
1985-09-29,0,0,268.9,,,,11,,,
1985-09-30,0,0,269.9,,,,11,,,

* OC;VIGROUX.  PRECIP.  6  7 17


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-09-01,282,19,27
