*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-12-01,2,3,293.3,,,,11,,,
1985-12-02,2,3,257.2,,,,11,,,
1985-12-03,2,3,222.1,,,,11,,,
1985-12-04,2,3,227.0,,,,11,,,
1985-12-05,2,2,271.8,,,,11,,,
1985-12-06,2,2,244.5,,,,11,,,
1985-12-07,2,3,267.9,,,,11,,,
1985-12-08,2,3,266.0,,,,11,,,
1985-12-10,2,3,301.1,,,,11,,,
1985-12-13,2,3,271.8,,,,11,,,
1985-12-15,2,3,308.9,,,,11,,,
1985-12-16,2,3,294.2,,,,11,,,
1985-12-17,2,3,244.5,,,,11,,,
1985-12-19,2,3,302.0,,,,11,,,
1985-12-21,2,3,347.8,,,,11,,,
1985-12-22,2,3,335.2,,,,11,,,
1985-12-23,2,3,347.8,,,,11,,,
1985-12-24,2,2,391.7,,,,11,,,
1985-12-26,2,3,403.4,,,,11,,,
1985-12-27,2,3,434.5,,,,11,,,
1985-12-28,2,3,401.4,,,,11,,,
1985-12-30,2,2,344.9,,,,11,,,
1985-12-31,2,2,368.3,,,,11,,,

* OC;VIGROUX.  PRECIP.  9 11 12 14 18 20 25 29


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-12-01,311,61,23
