*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,DWD-MOP,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,POTSDAM,DEU,10378

#INSTRUMENT
Name,Model,Number
Dobson,Beck,071

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-04-01,0,3,362.4,,,,11,,,
1985-04-02,0,3,364.4,,,,11,,,
1985-04-03,0,3,293.3,,,,11,,,
1985-04-04,0,0,330.3,,,,11,,,
1985-04-05,0,0,331.3,,,,11,,,
1985-04-06,0,3,381.0,,,,11,,,
1985-04-07,0,3,412.1,,,,11,,,
1985-04-08,0,3,396.5,,,,11,,,
1985-04-09,0,3,378.0,,,,11,,,
1985-04-10,0,3,394.6,,,,11,,,
1985-04-11,0,0,422.8,,,,11,,,
1985-04-12,0,0,405.3,,,,11,,,
1985-04-13,0,3,369.3,,,,11,,,
1985-04-14,0,3,369.3,,,,11,,,
1985-04-16,0,3,382.9,,,,11,,,
1985-04-17,0,0,332.2,,,,11,,,
1985-04-18,0,0,320.5,,,,11,,,
1985-04-19,0,0,305.0,,,,11,,,
1985-04-20,0,3,314.7,,,,11,,,
1985-04-21,0,0,329.3,,,,11,,,
1985-04-22,0,0,338.1,,,,11,,,
1985-04-23,0,3,365.4,,,,11,,,
1985-04-24,0,0,387.8,,,,11,,,
1985-04-26,0,3,414.1,,,,11,,,
1985-04-28,0,3,475.5,,,,11,,,
1985-04-29,0,3,491.0,,,,11,,,

* OC;VIGROUX.  PRECIP. 15 25 27 30


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-04-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-04-01,372,48,26
