* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-03-01,9,DS,303.3,1.3,13.6,16.1,14.7,9,2.4,0.5
1985-03-02,9,DS,340.5,1.8,13.6,21.1,16.3,11,2.4,-0.7
1985-03-06,9,DS,328.9,1.2,14.6,21.4,17.5,26,1.8,-0.3
1985-03-07,9,ZS,301.2,1.0,15.3,19.6,17.5,18,1.6,0.4
1985-03-08,9,DS,355.1,1.9,15.3,21.5,18.8,12,1.9,0.1
1985-03-09,9,DS,412.2,1.3,13.5,21.5,17.3,26,1.9,-1.0
1985-03-10,9,DS,407.5,1.4,13.4,21.5,17.3,26,1.9,-0.7
1985-03-11,9,ZS,369.7,1.6,17.6,20.0,17.5,22,1.6,-3.3
1985-03-12,9,ZS,470.3,1.5,15.1,20.0,17.4,16,1.6,-6.1
1985-03-13,9,DS,335.5,2.1,13.4,18.1,15.6,18,1.9,-0.5
1985-03-14,9,DS,366.9,1.8,13.3,20.4,16.9,18,1.7,-0.4
1985-03-15,9,DS,317.1,1.7,13.7,21.6,18.0,35,1.7,-0.3
1985-03-18,9,DS,378.6,1.7,14.5,21.9,18.1,30,1.8,-1.0
1985-03-19,9,DS,338.9,1.9,14.4,21.2,17.6,21,1.7,2.2
1985-03-20,9,DS,367.4,1.4,13.1,21.3,16.9,21,1.8,-0.5
1985-03-21,9,DS,347.7,1.4,13.0,21.9,17.6,33,1.9,-0.9
1985-03-22,9,DS,312.5,1.4,13.0,21.3,17.1,31,1.8,-0.6
1985-03-23,9,DS,313.6,2.9,13.9,18.4,16.6,7,1.6,-0.6
1985-03-24,9,ZS,377.5,1.9,14.5,20.5,17.5,24,1.5,-3.2
1985-03-25,9,DS,366.6,1.5,12.9,21.4,17.1,32,1.7,-0.9
1985-03-26,9,DS,333.9,1.3,12.9,22.0,17.3,32,1.8,-0.3
1985-03-27,9,DS,297.8,1.6,12.9,18.7,15.6,18,1.7,0.9
1985-03-29,9,ZS,332.4,1.8,13.8,22.1,17.8,33,1.7,-5.2
1985-03-30,9,DS,304.7,1.5,12.6,21.6,17.1,34,1.8,-0.7
1985-03-31,9,ZS,310.0,2.5,12.7,21.8,17.3,27,1.8,2.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-03-01,347.6,41.1,25
