* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-06-01,9,DS,323.1,1.6,15.0,22.9,19.9,22,1.5,-0.1
1985-06-02,9,DS,317.7,1.8,11.5,22.8,17.2,19,2.0,0.7
1985-06-03,9,DS,327.4,1.6,11.6,22.8,16.8,37,1.6,-0.1
1985-06-04,9,DS,325.4,1.9,11.6,22.7,17.2,39,1.5,0.7
1985-06-05,9,DS,327.4,1.7,14.4,22.3,19.2,7,1.6,0.8
1985-06-06,9,DS,342.6,1.7,11.4,22.3,15.4,23,1.8,0.7
1985-06-07,9,DS,326.0,1.6,12.6,21.4,15.4,27,1.4,1.0
1985-06-08,9,DS,357.3,1.6,11.5,22.2,16.9,41,1.5,2.5
1985-06-10,9,DS,322.9,1.4,11.4,22.8,17.1,43,1.5,0.1
1985-06-11,9,ZS,321.2,1.6,11.5,23.2,18.4,34,1.6,-2.4
1985-06-12,9,DS,333.7,2.2,14.3,19.1,16.4,9,1.2,0.9
1985-06-13,9,ZS,376.9,1.8,22.2,21.7,17.5,30,1.4,-4.8
1985-06-14,9,DS,366.0,1.5,19.2,22.6,21.0,4,1.7,0.5
1985-06-15,9,DS,342.7,1.8,13.8,17.9,15.2,12,1.2,1.4
1985-06-16,9,ZS,393.2,2.0,11.5,22.8,17.3,40,1.5,-3.1
1985-06-17,9,ZS,335.1,1.4,11.5,13.7,12.4,4,2.3,-4.6
1985-06-18,9,DS,376.4,2.4,15.6,21.3,18.3,11,1.2,0.4
1985-06-19,9,DS,386.8,1.9,11.5,19.0,15.1,18,1.5,-0.3
1985-06-20,9,DS,376.5,1.8,11.6,22.8,17.1,16,1.9,0.2
1985-06-21,9,DS,352.2,1.8,11.9,18.9,15.6,22,1.4,1.4
1985-06-24,9,DS,340.5,1.6,12.6,22.7,17.4,35,1.3,-0.3
1985-06-25,9,DS,331.2,1.6,12.3,23.2,17.7,33,1.5,0.3
1985-06-26,9,DS,348.6,1.5,12.4,22.7,16.9,31,1.4,0.0
1985-06-27,9,DS,355.1,1.8,11.5,22.7,16.7,32,1.5,0.0
1985-06-28,9,DS,345.5,1.7,11.7,19.6,15.5,30,1.4,-0.0
1985-06-29,9,DS,349.5,2.0,11.6,18.2,14.4,7,2.0,-0.2
1985-06-30,9,DS,313.1,1.4,11.6,15.5,13.4,14,1.9,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-06-01,345.0,22.3,27
