* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-10-01,9,DS,260.2,2.0,16.3,20.8,19.4,7,2.0,0.9
1985-10-02,9,DS,273.5,1.8,14.7,21.2,18.2,8,2.1,0.8
1985-10-03,9,DS,292.7,1.3,15.0,21.1,17.8,19,1.8,1.0
1985-10-04,9,DS,301.5,1.3,13.6,20.7,18.2,11,1.9,4.6
1985-10-07,9,DS,313.4,1.2,13.4,20.2,16.0,18,1.9,0.2
1985-10-12,9,ZS,259.7,1.7,13.5,18.6,16.6,17,1.7,-3.6
1985-10-13,9,ZS,272.2,1.2,17.2,18.7,17.9,8,1.7,-6.3
1985-10-14,9,ZS,261.6,1.2,19.4,20.9,19.9,10,2.4,-7.4
1985-10-24,9,ZS,266.9,2.2,13.5,18.0,16.1,17,2.1,-2.1
1985-10-25,9,DS,256.7,1.1,14.4,20.4,17.1,18,2.1,-1.7
1985-10-26,9,DS,257.7,1.0,13.7,20.3,17.1,21,2.1,-1.0
1985-10-27,9,DS,268.8,1.3,15.2,20.3,17.4,18,2.0,-1.6
1985-10-28,9,DS,272.5,1.0,13.7,20.3,17.1,15,2.2,-1.8
1985-10-29,9,DS,258.2,1.1,13.7,20.2,16.8,24,2.2,-1.7
1985-10-30,9,DS,267.4,1.5,16.2,20.2,17.9,13,2.1,-1.8
1985-10-31,9,DS,283.6,1.0,13.8,20.2,16.2,15,2.2,-0.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-10-01,272.9,16.8,16
