* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-09-01,9,DS,287.8,1.6,16.2,21.2,19.0,15,1.5,0.7
1985-09-06,9,DS,280.4,1.5,21.1,22.0,21.6,3,2.7,0.2
1985-09-07,9,DS,278.3,1.9,12.5,14.0,13.2,7,2.4,0.9
1985-09-08,9,DS,281.9,2.3,16.2,22.0,18.4,9,1.6,0.5
1985-09-09,9,DS,274.2,2.3,14.6,17.7,16.6,3,1.4,0.1
1985-09-10,9,DS,282.4,1.9,13.8,20.7,17.3,7,1.6,-0.4
1985-09-11,9,DS,301.0,1.5,12.7,16.8,14.7,16,1.8,-0.3
1985-09-12,9,DS,356.1,0.9,17.7,18.7,18.3,3,1.4,0.3
1985-09-13,9,DS,329.0,1.4,12.7,21.8,16.4,24,1.9,0.1
1985-09-14,9,DS,318.7,1.4,12.7,21.8,17.0,25,2.0,0.9
1985-09-15,9,DS,308.5,1.6,12.7,21.7,18.6,13,2.3,0.5
1985-09-16,9,DS,301.1,1.3,12.6,21.6,17.0,33,1.8,1.5
1985-09-17,9,DS,296.8,1.7,12.7,21.1,16.9,31,1.7,6.3
1985-09-18,9,DS,300.8,1.7,12.8,19.9,15.9,23,1.7,3.5
1985-09-19,9,DS,287.3,1.5,12.8,21.1,17.0,32,1.7,2.6
1985-09-20,9,DS,283.3,1.5,13.1,21.6,16.9,30,1.8,4.0
1985-09-21,9,ZS,292.2,1.6,14.6,20.0,17.2,22,1.5,-3.0
1985-09-22,9,DS,284.7,1.7,13.3,20.5,16.9,25,1.6,3.0
1985-09-23,9,DS,286.8,2.5,15.5,21.0,17.9,20,1.6,4.9
1985-09-24,9,DS,281.8,1.5,15.5,21.4,18.0,21,1.7,-0.1
1985-09-25,9,DS,284.6,1.6,12.9,21.4,16.6,26,1.8,0.6
1985-09-26,9,ZS,301.5,2.4,14.5,19.3,16.8,14,1.6,4.8
1985-09-27,9,DS,266.1,2.6,16.4,21.4,19.1,9,1.9,0.4
1985-09-28,9,DS,274.4,1.3,13.0,21.3,17.1,24,1.8,1.1
1985-09-29,9,DS,268.9,1.3,13.0,21.3,17.1,26,1.8,1.8
1985-09-30,9,DS,257.9,1.8,13.5,19.6,16.6,20,1.7,3.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-09-01,291.0,20.6,26
