* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-07-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-07-02,9,DS,329.7,2.4,14.2,18.2,15.8,6,1.2,1.3
1985-07-03,9,DS,332.6,1.8,11.6,23.1,16.4,29,1.6,-1.3
1985-07-04,9,DS,344.4,1.4,11.5,23.2,17.9,24,1.6,1.4
1985-07-05,9,DS,345.2,2.3,12.0,21.2,16.6,27,1.4,1.5
1985-07-06,9,DS,370.8,1.8,20.1,21.2,20.6,4,1.4,-0.9
1985-07-08,9,DS,333.0,2.0,16.9,23.2,20.1,9,1.7,-0.7
1985-07-09,9,DS,326.3,1.8,12.1,21.6,16.9,29,1.4,-1.3
1985-07-10,9,DS,356.3,2.2,14.9,21.0,17.8,18,1.2,-1.1
1985-07-11,9,DS,344.4,1.8,18.9,23.2,20.9,12,1.7,-1.3
1985-07-12,9,DS,348.4,1.8,14.2,23.2,18.7,20,1.5,0.4
1985-07-15,9,ZS,374.2,2.1,14.5,17.6,16.3,10,1.1,4.3
1985-07-16,9,DS,356.9,1.5,17.0,23.1,20.6,15,1.8,-1.5
1985-07-17,9,DS,338.4,1.8,13.5,23.1,18.0,29,1.5,-1.2
1985-07-18,9,DS,312.0,1.5,11.8,23.1,16.9,37,1.5,-1.1
1985-07-19,9,ZS,330.8,1.8,14.9,21.6,18.1,20,1.3,-2.9
1985-07-20,9,DS,305.6,1.7,11.8,23.1,17.0,34,1.6,-1.1
1985-07-21,9,DS,306.8,2.2,12.2,21.5,17.2,26,1.3,-1.2
1985-07-22,9,DS,345.8,1.5,11.8,23.1,16.1,27,1.6,-1.1
1985-07-24,9,DS,320.6,1.7,14.4,22.1,18.1,32,1.3,-0.1
1985-07-25,9,DS,316.4,1.7,14.7,23.0,18.4,28,1.4,0.9
1985-07-26,9,DS,314.1,1.4,19.4,23.0,21.2,9,1.8,-1.0
1985-07-27,9,DS,315.4,1.7,11.9,23.0,17.3,31,1.6,-1.0
1985-07-28,9,DS,308.7,1.7,11.9,22.5,15.8,16,1.8,0.4
1985-07-29,9,DS,315.4,1.9,13.3,21.5,16.7,23,1.4,0.7
1985-07-30,9,DS,307.1,1.9,11.9,22.5,17.1,34,1.5,-1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-07-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-07-01,332.0,20.1,25
