* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-09-01,9,DS,295.8,2.0,17.0,20.7,18.8,16,1.4,-0.4
1985-09-02,9,DS,299.2,1.8,12.5,22.2,17.2,31,1.7,-0.8
1985-09-03,9,DS,297.2,2.0,15.4,20.4,17.6,15,1.4,0.3
1985-09-04,9,DS,294.6,1.9,16.6,21.7,18.7,10,1.5,-0.7
1985-09-05,9,ZS,310.1,2.4,14.2,20.7,17.4,23,1.4,-2.5
1985-09-06,9,ZS,296.7,1.6,22.1,15.6,15.6,9,1.7,-4.2
1985-09-07,9,ZS,289.7,1.4,14.1,20.4,17.2,26,1.4,-6.6
1985-09-08,9,DS,291.9,1.8,16.1,22.0,18.5,12,1.6,-1.1
1985-09-10,9,DS,290.4,1.6,14.0,21.1,16.8,6,1.6,-0.9
1985-09-11,9,DS,313.5,1.3,12.6,21.9,17.2,23,1.9,-0.9
1985-09-12,9,DS,361.0,2.5,16.3,20.7,17.9,7,1.4,-0.5
1985-09-13,9,DS,335.1,1.6,12.7,21.8,16.6,25,1.9,-0.6
1985-09-14,9,DS,324.9,1.5,12.7,21.8,17.2,25,2.1,-0.3
1985-09-15,9,DS,313.7,2.1,12.7,21.7,18.1,17,2.1,-0.4
1985-09-16,9,DS,308.4,1.3,12.8,21.7,17.2,34,1.8,0.3
1985-09-17,9,DS,302.7,1.6,12.7,20.4,16.2,28,1.7,4.7
1985-09-18,9,DS,309.6,1.5,13.9,19.9,16.4,20,1.6,1.5
1985-09-19,9,DS,294.9,1.7,12.8,21.2,16.9,36,1.8,1.0
1985-09-20,9,DS,291.3,1.6,13.3,21.6,17.2,31,1.7,2.4
1985-09-21,9,ZS,296.6,1.8,15.0,19.9,17.4,21,1.5,-5.8
1985-09-23,9,DS,292.9,2.5,15.5,19.0,17.2,15,1.4,4.0
1985-09-24,9,DS,288.2,1.5,15.0,21.5,17.8,21,1.7,-1.3
1985-09-25,9,DS,291.0,1.3,12.9,21.5,17.1,23,1.8,-0.7
1985-09-26,9,ZS,300.6,2.4,14.6,19.0,16.4,14,1.5,0.6
1985-09-27,9,DS,273.4,2.4,17.4,21.4,19.6,8,2.0,-0.6
1985-09-28,9,DS,279.6,1.4,13.0,21.3,17.1,26,1.8,-0.5
1985-09-29,9,DS,274.9,1.4,13.0,21.3,17.1,27,1.8,-0.2
1985-09-30,9,DS,263.6,1.5,13.5,19.5,16.3,18,1.7,1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-09-01,299.3,19.2,28
